#timestamp,LO_Frequency,Hit 
1505440815.1,286047002.1,N
1505440835.9,286046999.7,N
1505440855.7,286047001.7,N
1505440875.5,286047002.3,N
1505440895.4,286047002.5,N
1505440915.2,286046999.7,N
1505440935.1,286047001.6,N
1505440936.0,286047001.6,N
1505440955.8,286047004.3,N
1505440975.6,286046999.7,N
1505440995.5,286047003.7,N
1505441015.3,286047003.0,N
1505441035.1,286047004.1,N
1505441055.9,286047003.4,N
1505441075.7,286047003.3,N
1505441095.6,286047005.7,P
1505441115.4,286047003.7,N
1505441135.3,286047002.0,N
1505441155.1,286047002.5,N
1505441156.0,286047002.5,N
1505441175.8,286047003.9,N
1505441195.7,286047003.8,N
1505441215.5,286047003.3,N
1505441235.3,286047003.4,N
1505441255.2,286047004.2,P
1505441275.0,286046998.2,P
1505441275.9,286046998.2,N
1505441295.8,286046999.2,N
1505441315.6,286046998.3,N
1505441335.4,286046999.6,N
1505441355.3,286046998.8,N
1505441375.1,286046999.5,N
1505441395.9,286046999.6,N
1505441415.7,286046998.6,N
1505441435.5,286046998.1,N
1505441455.4,286046998.8,N
1505441475.2,286046996.8,N
1505441495.0,286046999.2,N
1505441495.9,286046999.2,N
1505441515.8,286046998.4,N
1505441535.6,286046996.9,N
1505441555.5,286046998.8,N
1505441575.3,286046999.0,N
1505441595.1,286046998.6,N
1505441615.9,286046996.8,N
1505441635.7,286046999.6,N
1505441655.6,286046998.2,N
1505441675.4,286046998.7,N
1505441695.2,286046998.8,N
1505441715.1,286046998.5,N
1505441716.0,286046998.5,N
1505441735.8,286047000.6,N
1505441755.6,286047001.0,N
1505441775.5,286046998.8,N
1505441795.3,286046999.5,N
1505441815.2,286047000.1,N
1505441835.9,286047002.3,N
1505441855.7,286046999.7,N
1505441875.6,286047000.8,N
1505441895.4,286047000.9,N
1505441915.2,286046998.4,N
1505441935.1,286046999.0,N
1505441936.0,286046999.0,N
1505441955.8,286046998.5,N
1505441975.7,286047000.8,N
1505441995.5,286046999.8,N
1505442015.3,286046999.9,N
1505442035.2,286046999.9,N
1505442055.0,286046998.4,N
1505442055.9,286046998.4,N
1505442075.8,286046996.9,N
1505442095.6,286046999.5,N
1505442115.4,286046997.1,N
1505442135.3,286046999.0,N
1505442155.1,286046995.2,P
1505442175.8,286046996.7,N
1505442195.7,286046997.4,N
1505442215.5,286046998.7,N
1505442235.4,286047000.5,N
1505442255.2,286047001.2,N
1505442275.0,286046998.9,N
1505442275.9,286046998.9,N
1505442295.8,286047001.0,N
1505442315.6,286047000.0,N
1505442335.5,286047000.9,N
1505442355.3,286046996.8,N
1505442375.1,286046998.6,N
1505442395.9,286046998.1,N
1505442415.7,286046998.7,N
1505442435.5,286047000.5,N
1505442455.4,286047001.0,N
1505442475.2,286046999.7,N
1505442495.1,286046999.8,N
1505442496.0,286046999.8,N
1505442515.8,286047002.7,N
1505442535.6,286047001.6,N
1505442555.5,286047004.1,N
1505442575.3,286047004.4,N
1505442595.1,286047001.7,N
1505442615.9,286047003.9,N
1505442635.7,286047003.8,N
1505442655.6,286047001.6,N
1505442675.4,286047001.9,N
1505442695.2,286047001.9,N
1505442715.1,286047002.1,N
1505442716.0,286047002.1,N
1505442735.8,286047004.3,N
1505442755.7,286047004.1,N
1505442775.5,286047002.4,N
1505442795.3,286047000.7,N
1505442815.2,286047000.6,N
1505442835.0,286047001.0,N
1505442835.9,286047001.0,N
1505442855.7,286046998.5,N
1505442875.6,286046999.3,N
1505442895.4,286046996.5,N
1505442915.3,286046998.7,N
1505442935.1,286047000.5,N
1505442936.0,286047000.5,N
1505442955.8,286047001.2,N
1505442975.7,286046998.4,N
1505442995.5,286046998.9,N
1505443015.4,286046999.5,N
1505443035.2,286046999.5,N
1505443055.0,286046999.3,N
1505443055.9,286046999.3,N
1505443075.8,286046998.8,N
1505443095.6,286046998.4,N
1505443115.4,286046999.1,N
1505443135.3,286046998.9,N
1505443155.1,286047000.0,N
1505443175.9,286047000.1,N
1505443195.7,286047000.5,N
1505443215.5,286046999.7,N
1505443235.4,286046999.8,N
1505443255.2,286047000.7,N
1505443275.0,286047000.2,N
1505443276.0,286047000.2,N
1505443295.8,286047002.3,N
1505443315.6,286047002.6,N
1505443335.5,286047002.7,N
1505443355.3,286046999.9,N
1505443375.1,286047002.8,N
1505443395.9,286047002.3,N
1505443415.7,286047001.7,N
1505443435.6,286047002.7,N
1505443455.4,286047000.9,N
1505443475.2,286047000.0,N
1505443495.1,286047000.7,N
1505443496.0,286047000.7,N
1505443515.8,286046999.1,N
1505443535.6,286047000.3,N
1505443555.5,286047000.3,N
1505443575.3,286046998.6,N
1505443595.2,286046998.3,P
1505443615.0,286046998.1,N
1505443615.9,286046998.1,N
1505443635.7,286046999.8,N
1505443655.6,286047001.5,N
1505443675.4,286047004.0,P
1505443695.3,286047005.5,N
1505443715.1,286047003.1,N
1505443735.8,286047001.3,N
1505443755.7,286047001.9,N
1505443775.5,286047004.4,N
1505443795.4,286047004.2,N
1505443815.2,286047003.1,N
1505443835.0,286047003.4,N
1505443835.9,286047003.4,N
1505443855.8,286047001.7,N
1505443875.6,286047004.4,N
1505443895.4,286047002.6,N
1505443915.3,286047002.8,N
1505443935.1,286047001.6,N
1505443955.9,286047003.4,N
1505443975.7,286047004.1,N
1505443995.5,286047002.0,N
1505444015.4,286047001.9,N
1505444035.2,286047003.4,N
1505444055.0,286047001.7,N
1505444056.0,286047001.7,N
1505444075.8,286047002.0,N
1505444095.6,286047004.4,P
1505444115.5,286047001.1,N
1505444135.3,286046998.1,N
1505444155.1,286046998.8,N
1505444175.9,286046999.0,N
1505444195.7,286047000.7,N
1505444215.6,286047000.9,N
1505444235.4,286046999.8,N
1505444255.2,286047000.9,N
1505444275.1,286047000.5,N
1505444276.0,286047000.5,N
1505444295.8,286046999.7,N
1505444315.7,286046998.2,N
1505444335.5,286047000.1,N
1505444355.3,286047000.2,N
1505444375.2,286047000.4,N
1505444395.0,286047004.3,N
1505444395.9,286047004.3,N
