#timestamp,LO_Frequency,Hit 
1503565215.5,286046995.4,N
1503565235.4,286046997.1,N
1503565255.2,286046997.8,N
1503565275.0,286046997.3,N
1503565275.9,286046997.3,N
1503565295.8,286046998.1,N
1503565315.6,286047000.7,N
1503565335.4,286047000.9,N
1503565355.3,286047000.1,N
1503565375.1,286046999.8,N
1503565376.0,286046999.8,N
1503565395.8,286047000.6,N
1503565415.7,286046999.4,N
1503565435.5,286047002.3,N
1503565455.3,286046998.5,N
1503565475.2,286046999.0,N
1503565495.0,286046999.6,N
1503565495.9,286046999.6,N
1503565515.7,286046997.3,N
1503565535.6,286046998.2,N
1503565555.4,286047000.3,N
1503565575.2,286046998.7,N
1503565595.1,286046998.0,N
1503565596.0,286046998.0,N
1503565615.8,286046999.5,N
1503565635.6,286046997.3,N
1503565655.5,286046997.3,N
1503565675.3,286046993.3,P
1503565695.1,286046995.3,N
1503565715.9,286046994.9,N
1503565735.7,286046996.8,N
1503565755.5,286046996.3,N
1503565775.4,286046996.0,N
1503565795.2,286046997.4,N
1503565815.0,286046998.2,N
1503565815.9,286046998.2,N
1503565835.8,286046998.3,N
1503565855.6,286046998.3,N
1503565875.4,286046998.2,N
1503565895.2,286046997.2,N
1503565915.1,286046995.5,N
1503565916.0,286046995.5,N
1503565935.8,286046995.9,N
1503565955.7,286046994.0,P
1503565975.5,286046995.8,P
1503565995.3,286046995.9,P
1503566015.1,286046999.6,N
1503566035.9,286046996.7,N
1503566055.7,286046995.3,N
1503566075.5,286046996.0,N
1503566095.4,286046998.0,N
1503566115.2,286046998.0,N
1503566135.0,286046994.4,P
1503566136.0,286046994.4,P
1503566155.8,286046993.7,P
1503566175.6,286046998.0,N
1503566195.4,286046996.2,N
1503566215.3,286046998.9,N
1503566235.1,286046997.1,N
1503566255.8,286046998.4,N
1503566275.7,286046999.3,N
1503566295.5,286046998.7,N
1503566315.3,286046997.2,N
1503566335.2,286046998.2,N
1503566355.9,286046995.5,N
1503566375.7,286046991.7,P
1503566395.6,286046993.2,N
1503566415.4,286046995.9,N
1503566435.2,286046994.3,N
1503566455.1,286046993.6,P
1503566456.0,286046993.6,P
1503566475.8,286047002.8,P
1503566495.6,286046998.6,N
1503566515.5,286047002.2,N
1503566535.3,286047004.8,N
1503566555.1,286047003.2,N
1503566575.9,286047004.5,N
1503566595.7,286047010.7,N
1503566615.5,286047005.5,N
1503566635.4,286047001.5,N
1503566655.2,286047002.5,N
1503566675.0,286047000.7,N
1503566675.9,286047000.7,N
1503566695.8,286046997.9,N
1503566715.6,286046998.5,N
1503566735.4,286047000.2,N
1503566755.2,286046999.4,N
1503566775.1,286046997.8,N
1503566776.0,286046997.8,N
1503566795.8,286046996.9,N
1503566815.6,286047002.6,N
1503566835.5,286047002.3,N
1503566855.3,286047002.7,N
1503566875.1,286046999.7,N
1503566895.9,286047002.4,N
1503566915.7,286047003.1,N
1503566935.5,286047003.8,N
1503566955.4,286047003.5,N
1503566975.2,286047005.6,N
1503566995.0,286047008.5,N
1503566995.9,286047008.5,N
1503567015.8,286047005.4,N
1503567035.6,286047003.6,N
1503567055.4,286047004.2,N
1503567075.3,286047004.2,N
1503567095.1,286047007.1,N
1503567096.0,286047007.1,N
1503567115.8,286047006.9,N
1503567135.7,286047003.1,N
1503567155.5,286047003.3,N
1503567175.3,286047007.0,N
1503567195.2,286047007.3,N
1503567215.9,286047005.4,N
1503567235.7,286047001.3,N
1503567255.5,286047003.8,N
1503567275.4,286047001.0,N
1503567295.2,286047000.8,N
1503567315.0,286046999.7,N
1503567315.9,286046999.7,N
1503567335.8,286047001.6,N
1503567355.6,286047006.3,N
1503567375.4,286047005.9,N
1503567395.3,286047002.1,N
1503567415.1,286047000.8,N
1503567435.8,286046998.9,N
1503567455.7,286046999.2,N
1503567475.5,286047001.0,N
1503567495.3,286047000.9,N
1503567515.2,286047001.2,N
1503567535.9,286047000.3,N
1503567555.7,286047003.2,N
1503567575.6,286047002.9,N
1503567595.4,286047003.3,N
1503567615.2,286047001.9,N
1503567635.0,286047002.0,N
1503567636.0,286047002.0,N
1503567655.8,286047003.7,N
1503567675.6,286047003.2,N
1503567695.4,286047002.7,N
1503567715.3,286046999.3,N
1503567735.1,286046997.7,N
1503567755.8,286046996.1,N
1503567775.7,286046996.4,N
1503567795.5,286046997.9,N
1503567815.3,286047000.7,N
1503567835.2,286046999.2,N
1503567855.9,286046996.0,N
1503567875.7,286046996.4,N
1503567895.6,286046996.0,N
1503567915.4,286046991.7,N
1503567935.2,286046992.2,N
1503567955.1,286046992.1,N
1503567956.0,286046992.1,N
1503567975.8,286046991.9,N
1503567995.6,286046995.2,N
1503568015.5,286046996.3,N
1503568035.3,286046996.9,N
1503568055.1,286046995.7,N
1503568075.9,286046994.3,N
1503568095.7,286046994.0,N
1503568115.5,286046993.4,N
1503568135.3,286046997.7,N
1503568155.2,286046997.9,N
1503568175.0,286046997.4,N
1503568175.9,286046997.4,N
1503568195.7,286046995.0,N
1503568215.6,286046997.2,N
1503568235.4,286046993.8,N
1503568255.2,286046991.8,P
1503568275.1,286046994.6,N
1503568276.0,286046994.6,P
1503568295.8,286046993.8,P
1503568315.7,286047001.1,P
1503568335.5,286046996.0,N
1503568355.3,286046994.3,N
1503568375.1,286046993.1,N
1503568395.9,286046990.5,P
1503568415.7,286046995.7,N
1503568435.6,286046997.3,N
1503568455.4,286046996.8,N
1503568475.2,286046998.8,N
1503568495.0,286047004.0,N
1503568496.0,286047004.0,N
1503568515.8,286047000.3,N
1503568535.6,286047003.9,N
1503568555.4,286047001.8,N
1503568575.3,286047002.1,N
1503568595.1,286047000.9,N
1503568615.8,286046999.6,N
1503568635.7,286046998.9,N
1503568655.5,286047000.9,N
1503568675.3,286046999.3,N
1503568695.2,286046996.2,N
1503568715.9,286046997.4,N
1503568735.7,286046997.9,N
1503568755.6,286046994.9,N
1503568775.4,286046997.6,N
1503568795.2,286046997.4,N
