#timestamp,LO_Frequency,Hit,StdDev 
1509213615.0,286047013.9,N
1509213615.9,286047013.9,N
1509213635.8,286047013.5,N
1509213655.6,286047009.9,N
1509213675.4,286047010.2,N
1509213695.3,286047010.0,N
1509213715.1,286047008.4,N
1509213735.8,286047005.8,N
1509213755.7,286047003.7,N
1509213775.5,286047004.0,N
1509213795.3,286047003.1,N
1509213815.2,286047004.7,N
1509213835.0,286047009.2,N
1509213835.9,286047009.2,N
1509213855.7,286047004.6,N
1509213875.6,286047004.9,N
1509213895.4,286047009.0,N
1509213915.2,286047004.8,N
1509213935.1,286047004.7,N
1509213936.0,286047004.7,N
1509213955.8,286047004.9,N
1509213975.7,286047007.4,N
1509213995.5,286047006.5,N
1509214015.3,286047005.4,N
1509214035.2,286047006.4,N
1509214055.9,286047005.4,N
1509214075.7,286047004.9,N
1509214095.6,286047002.9,N
1509214115.4,286047004.0,N
1509214135.2,286047001.4,N
1509214155.1,286047006.0,N
1509214156.0,286047006.0,N
1509214175.8,286047008.6,Y
1509214195.6,286047003.5,P
1509214215.5,286047003.5,N
1509214235.3,286047004.6,P
1509214255.1,286047009.8,Y
1509214275.9,286047004.6,P
1509214295.7,286047007.5,P
1509214315.5,286047001.5,N
1509214335.4,286046997.1,N
1509214355.2,286046997.7,N
1509214375.0,286046996.6,N
1509214376.0,286046996.6,N
1509214395.8,286046998.7,N
1509214415.6,286047000.7,N
1509214435.4,286046996.7,N
1509214455.3,286046994.2,N
1509214475.1,286047000.8,N
1509214495.9,286046998.2,N
1509214515.7,286046999.6,N
1509214535.5,286046992.4,N
1509214555.4,286046992.6,N
1509214575.2,286046991.2,N
1509214595.0,286046990.9,N
1509214595.9,286046990.9,N
1509214615.8,286046990.6,N
1509214635.6,286046991.5,N
1509214655.4,286046989.8,N
1509214675.3,286046987.1,N
1509214695.1,286046987.6,N
1509214696.0,286046987.6,N
1509214715.8,286046986.9,N
1509214735.7,286046989.7,N
1509214755.5,286046991.4,N
1509214775.3,286046985.3,N
1509214795.2,286046990.0,N
1509214815.9,286046988.0,N
1509214835.7,286046989.6,N
1509214855.6,286046991.3,N
1509214875.4,286046993.2,N
1509214895.2,286046991.2,N
1509214915.1,286046991.3,N
1509214916.0,286046991.3,N
1509214935.8,286046990.0,N
1509214955.7,286046987.3,Y
1509214975.5,286046994.9,P
1509214995.3,286046994.9,P
1509215015.2,286046994.5,P
1509215035.9,286046990.4,Y
1509215055.7,286046996.5,P
1509215075.6,286046996.9,N
1509215095.4,286046998.3,N
1509215115.2,286046999.2,N
1509215135.1,286046997.4,N
1509215136.0,286046997.4,N
1509215155.8,286046993.5,Y
1509215175.6,286046994.1,P
1509215195.5,286046995.0,P
1509215215.3,286046998.1,N
1509215235.1,286046999.8,N
1509215255.9,286047002.7,N
1509215275.7,286047002.7,N
1509215295.6,286047005.5,N
1509215315.4,286047006.3,N
1509215335.2,286047010.4,N
1509215355.1,286047009.7,N
1509215356.0,286047009.7,N
1509215375.8,286047013.0,N
1509215395.6,286047014.1,N
1509215415.5,286047017.0,N
1509215435.3,286047015.8,N
1509215455.1,286047017.4,N
1509215475.9,286047019.7,N
1509215495.7,286047019.2,N
1509215515.5,286047017.8,N
1509215535.4,286047020.1,N
1509215555.2,286047020.9,N
1509215575.0,286047017.5,N
1509215575.9,286047017.5,N
1509215595.8,286047017.2,N
1509215615.6,286047014.9,N
1509215635.4,286047015.7,N
1509215655.3,286047018.0,N
1509215675.1,286047019.3,N
1509215676.0,286047019.3,N
1509215695.8,286047019.4,N
1509215715.7,286047018.6,N
1509215735.5,286047020.3,N
1509215755.3,286047020.4,Y
1509215775.2,286047005.8,P
1509215795.0,286047003.5,N
1509215795.9,286047003.5,N
1509215815.7,286047004.6,N
1509215835.6,286047008.0,N
1509215855.4,286047010.6,N
1509215875.2,286047007.1,N
1509215895.1,286047010.4,Y
1509215896.0,286047010.4,P
1509215915.8,286046998.1,N
1509215935.7,286046997.0,N
1509215955.5,286046996.0,N
1509215975.3,286046993.0,N
1509215995.2,286046993.0,N
1509216015.9,286046991.4,N
1509216035.7,286046987.5,N
1509216055.6,286046987.3,N
1509216075.4,286046989.9,N
1509216095.2,286046987.7,N
1509216115.1,286046988.0,N
1509216116.0,286046988.0,N
1509216135.8,286046987.2,N
1509216155.6,286046985.5,N
1509216175.5,286046987.5,N
1509216195.3,286046989.4,N
1509216215.1,286046986.5,N
1509216235.9,286046986.5,N
1509216255.7,286046982.6,N
1509216275.6,286046983.8,N
1509216295.4,286046983.9,N
1509216315.2,286046985.6,N
1509216335.1,286046986.7,N
1509216336.0,286046986.7,N
1509216355.8,286046985.6,N
1509216375.6,286046983.2,N
1509216395.5,286046978.7,Y
1509216415.3,286046988.0,P
1509216435.1,286046986.2,P
1509216455.9,286046986.8,P
1509216475.7,286046987.4,Y
1509216495.5,286047002.2,P
1509216515.4,286047003.5,N
1509216535.2,286047003.7,N
1509216555.0,286047005.4,N
1509216555.9,286047005.4,N
1509216575.8,286047004.3,N
1509216595.6,286047004.5,N
1509216615.4,286047004.5,N
1509216635.3,286047006.6,N
1509216655.1,286047007.0,N
1509216675.8,286047009.2,N
1509216695.7,286047009.4,N
1509216715.5,286047010.4,N
1509216735.3,286047009.8,N
1509216755.2,286047004.6,N
1509216775.0,286047006.5,N
1509216775.9,286047006.5,N
1509216795.8,286047006.8,N
1509216815.6,286047006.9,N
1509216835.4,286047007.3,N
1509216855.3,286047005.7,N
1509216875.1,286047007.2,N
1509216876.0,286047007.2,N
1509216895.8,286046999.7,N
1509216915.7,286046998.9,N
1509216935.5,286046998.8,N
1509216955.3,286046998.4,N
1509216975.2,286047000.2,N
1509216995.9,286047000.8,N
1509217015.7,286047000.6,N
1509217035.6,286046996.8,N
1509217055.4,286046997.5,N
1509217075.2,286046993.5,N
1509217095.1,286046994.8,N
1509217096.0,286046994.8,N
1509217115.8,286046992.3,N
1509217135.6,286046994.5,N
1509217155.5,286046997.5,N
1509217175.3,286046993.8,N
1509217195.1,286047000.3,N
