#timestamp,LO_Frequency,Hit,StdDev 
1514257215.6,286047004.3,N
1514257235.4,286047001.5,N
1514257255.2,286046999.8,N
1514257275.1,286047011.9,Y
1514257276.0,286046998.3,P
1514257295.8,286047000.6,N
1514257315.6,286047002.8,N
1514257335.5,286046999.4,N
1514257355.3,286046999.0,N
1514257375.2,286046998.8,N
1514257395.9,286046998.5,N
1514257415.7,286047000.5,N
1514257435.6,286047002.0,N
1514257455.4,286047001.8,N
1514257475.3,286047002.4,N
1514257495.1,286046999.9,N
1514257496.0,286046999.9,N
1514257515.8,286047000.2,N
1514257535.7,286047000.3,N
1514257555.5,286047001.8,N
1514257575.3,286047002.4,N
1514257595.2,286047001.3,N
1514257615.0,286047000.3,N
1514257615.9,286047000.3,N
1514257635.8,286047000.8,N
1514257655.6,286046998.6,N
1514257675.4,286046998.6,N
1514257695.3,286046998.6,N
1514257715.1,286046999.1,N
1514257735.9,286046998.8,N
1514257755.7,286046998.6,N
1514257775.5,286046998.5,N
1514257795.4,286047001.0,N
1514257815.2,286047002.7,N
1514257835.0,286047000.7,N
1514257835.9,286047000.7,N
1514257855.8,286047000.3,N
1514257875.6,286046999.7,N
1514257895.5,286047001.0,N
1514257915.3,286047000.8,N
1514257935.1,286047000.4,N
1514257955.9,286047002.7,N
1514257975.7,286047000.3,N
1514257995.6,286047000.0,N
1514258015.4,286046999.1,N
1514258035.2,286047001.2,N
1514258055.1,286047001.8,N
1514258056.0,286047001.8,N
1514258075.8,286047001.7,N
1514258095.6,286046999.8,N
1514258115.5,286047002.8,N
1514258135.3,286047001.8,N
1514258155.2,286047005.9,Y
1514258175.9,286047003.2,P
1514258195.7,286047001.5,N
1514258215.6,286047002.4,N
1514258235.4,286047000.0,N
1514258255.2,286046999.9,N
1514258275.1,286046999.9,N
1514258276.0,286046999.9,N
1514258295.8,286047002.8,N
1514258315.7,286047000.2,N
1514258335.5,286047001.0,N
1514258355.3,286047000.6,N
1514258375.2,286046999.7,N
1514258395.0,286047002.6,N
1514258395.9,286047002.6,N
1514258415.8,286047004.4,Y
1514258435.6,286047001.9,P
1514258455.4,286047003.7,P
1514258475.3,286047004.4,P
1514258495.1,286047000.4,N
1514258515.8,286047001.5,N
1514258535.7,286046999.8,N
1514258555.5,286047000.0,N
1514258575.4,286046998.6,N
1514258595.2,286047001.2,N
1514258615.0,286046998.3,N
1514258615.9,286046998.3,N
1514258635.8,286046998.2,N
1514258655.6,286046998.3,N
1514258675.5,286047000.8,N
1514258695.3,286046998.5,N
1514258715.1,286047000.3,N
1514258735.9,286046998.5,N
1514258755.7,286047000.1,N
1514258775.6,286047001.1,N
1514258795.4,286047000.4,N
1514258815.2,286047002.7,N
1514258835.1,286047002.2,N
1514258836.0,286047002.2,N
1514258855.8,286047003.8,N
1514258875.6,286047003.8,N
1514258895.5,286047003.8,N
1514258915.3,286047003.5,N
1514258935.2,286047005.5,N
1514258955.9,286047005.0,N
1514258975.7,286047006.8,Y
1514258995.6,286046999.9,P
1514259015.4,286047000.1,N
1514259035.3,286046999.7,N
1514259055.1,286047000.9,N
1514259056.0,286047000.9,N
1514259075.8,286046998.5,N
1514259095.7,286046999.8,N
1514259115.5,286046998.1,N
1514259135.4,286047000.7,N
1514259155.2,286047001.0,N
1514259175.0,286047000.3,N
1514259175.9,286047000.3,N
1514259195.8,286046999.2,N
1514259215.6,286046996.1,Y
1514259235.5,286046996.2,P
1514259255.3,286046995.5,N
1514259275.1,286046999.2,N
1514259295.9,286047000.3,N
1514259315.7,286047001.2,N
1514259335.5,286046999.2,N
1514259355.4,286046996.9,N
1514259375.2,286046997.2,N
1514259395.1,286046998.8,N
1514259396.0,286046998.8,N
1514259415.8,286046997.2,N
1514259435.6,286046999.5,N
1514259455.5,286047000.0,N
1514259475.3,286047002.8,N
1514259495.2,286047001.6,N
1514259515.9,286047001.6,N
1514259535.7,286047002.2,N
1514259555.6,286047003.5,N
1514259575.4,286047005.5,N
1514259595.3,286047002.9,N
1514259615.1,286047004.3,N
1514259616.0,286047004.3,N
1514259635.8,286047004.2,N
1514259655.7,286047003.4,N
1514259675.5,286047003.7,N
1514259695.3,286047000.4,N
1514259715.2,286046999.0,N
1514259735.0,286046996.5,N
1514259735.9,286046996.5,N
1514259755.8,286046996.5,N
1514259775.6,286047000.9,N
1514259795.4,286047003.9,N
1514259815.3,286047005.8,N
1514259835.1,286047004.9,N
1514259855.9,286047006.4,N
1514259875.7,286047009.2,N
1514259895.5,286047007.6,N
1514259915.4,286047007.1,N
1514259935.2,286047006.0,N
1514259955.0,286047005.9,N
1514259955.9,286047005.9,N
1514259975.8,286047001.7,N
1514259995.6,286047000.1,N
1514260015.5,286047002.0,N
1514260035.3,286047001.5,N
1514260055.1,286047000.2,N
1514260075.9,286047001.9,N
1514260095.7,286047002.8,N
1514260115.6,286046998.5,N
1514260135.4,286047000.7,N
1514260155.2,286047002.7,N
1514260175.1,286047001.6,N
1514260176.0,286047001.6,N
1514260195.8,286047002.0,N
1514260215.7,286047000.2,N
1514260235.5,286047002.1,N
1514260255.3,286047001.5,N
1514260275.2,286046999.0,N
1514260295.9,286046999.5,N
1514260315.7,286046996.6,N
1514260335.6,286046998.6,N
1514260355.4,286047000.5,N
1514260375.3,286047001.0,N
1514260395.1,286047001.1,N
1514260396.0,286047001.1,N
1514260415.8,286047001.6,N
1514260435.7,286047001.3,N
1514260455.5,286047001.6,N
1514260475.3,286047001.6,N
1514260495.2,286047001.8,N
1514260515.0,286047002.5,N
1514260515.9,286047002.5,N
1514260535.8,286047002.7,N
1514260555.6,286047002.1,N
1514260575.4,286047003.8,N
1514260595.3,286047004.1,N
1514260615.1,286047004.1,N
1514260635.9,286047003.7,N
1514260655.7,286047001.5,N
1514260675.5,286047004.0,N
1514260695.4,286047002.3,N
1514260715.2,286046998.1,N
1514260735.0,286047000.9,N
1514260736.0,286047000.9,N
1514260755.8,286046999.7,N
1514260775.6,286047002.1,N
1514260795.5,286047002.5,N
