#timestamp,LO_Frequency,Hit,StdDev 
1523192415.0,286047000.0,N
1523192415.9,286047000.0,N
1523192435.7,286047002.7,N
1523192455.6,286047000.2,N
1523192475.4,286047002.2,N
1523192495.3,286047002.0,N
1523192515.1,286047000.8,N
1523192516.0,286047000.8,N
1523192535.8,286046998.2,N
1523192555.7,286046998.4,N
1523192575.5,286047000.7,N
1523192595.4,286046998.4,N
1523192615.2,286046997.0,N
1523192635.0,286046997.1,N
1523192635.9,286046997.1,N
1523192655.8,286046999.1,N
1523192675.6,286046999.6,N
1523192695.4,286046999.2,N
1523192715.3,286046997.1,N
1523192735.1,286046999.0,N
1523192755.9,286046998.9,N
1523192775.7,286046996.9,N
1523192795.5,286046997.3,N
1523192815.4,286046998.8,N
1523192835.2,286046998.6,N
1523192855.0,286046998.1,N
1523192855.9,286046998.1,N
1523192875.8,286046998.4,N
1523192895.6,286046996.8,N
1523192915.5,286046995.0,Y
1523192935.3,286046995.3,P
1523192955.1,286046994.9,N
1523192975.9,286046997.6,N
1523192995.7,286046997.6,N
1523193015.6,286046995.5,N
1523193035.4,286046997.8,N
1523193055.2,286046999.1,N
1523193075.1,286046998.2,N
1523193076.0,286046998.2,N
1523193095.8,286046998.2,N
1523193115.6,286046996.9,N
1523193135.5,286047001.2,N
1523193155.3,286046998.8,N
1523193175.1,286046998.7,N
1523193195.9,286046998.8,N
1523193215.7,286046999.3,N
1523193235.6,286046999.5,N
1523193255.4,286046999.4,N
1523193275.2,286046996.9,N
1523193295.1,286046996.5,N
1523193296.0,286046996.5,N
1523193315.8,286046999.3,N
1523193335.7,286046998.9,N
1523193355.5,286046998.2,N
1523193375.3,286047000.5,N
1523193395.2,286046998.6,N
1523193415.9,286047001.1,N
1523193435.7,286047000.5,N
1523193455.6,286047000.6,N
1523193475.4,286046998.1,N
1523193495.3,286046999.6,N
1523193515.1,286046996.5,N
1523193516.0,286046996.5,N
1523193535.8,286046996.6,N
1523193555.7,286046997.4,N
1523193575.5,286046996.7,N
1523193595.3,286046997.3,N
1523193615.2,286046997.0,N
1523193635.0,286046997.4,N
1523193635.9,286046997.4,N
1523193655.8,286046998.9,N
1523193675.6,286046997.0,N
1523193695.4,286047001.1,N
1523193715.3,286046998.3,N
1523193735.1,286046999.1,N
1523193755.8,286046999.9,N
1523193775.7,286047000.4,N
1523193795.5,286046998.7,N
1523193815.4,286047001.1,N
1523193835.2,286046998.6,N
1523193855.0,286047000.6,N
1523193855.9,286047000.6,N
1523193875.8,286047001.1,N
1523193895.6,286047000.3,N
1523193915.5,286047002.4,N
1523193935.3,286047002.6,N
1523193955.1,286047000.2,N
1523193975.9,286047000.0,N
1523193995.7,286047000.6,N
1523194015.5,286046998.4,N
1523194035.4,286046998.7,N
1523194055.2,286047000.0,N
1523194075.1,286047000.8,N
1523194076.0,286047000.8,N
1523194095.8,286047001.1,N
1523194115.6,286047000.8,N
1523194135.5,286047002.4,N
1523194155.3,286047002.8,N
1523194175.1,286047002.5,N
1523194195.9,286047002.1,N
1523194215.7,286046999.7,N
1523194235.6,286047001.6,N
1523194255.4,286047002.3,N
1523194275.2,286047001.6,N
1523194295.1,286047001.9,N
1523194296.0,286047001.9,N
1523194315.8,286047002.3,N
1523194335.6,286047002.4,N
1523194355.5,286047002.1,N
1523194375.3,286047001.9,N
1523194395.2,286047002.1,N
1523194415.9,286047003.6,Y
1523194435.7,286047003.5,P
1523194455.6,286047003.4,P
1523194475.4,286047003.3,P
1523194495.2,286047001.4,N
1523194515.1,286047002.5,N
1523194516.0,286047002.5,N
1523194535.8,286046999.9,N
1523194555.7,286047002.2,N
1523194575.5,286046999.8,N
1523194595.3,286047002.3,N
1523194615.2,286047001.4,N
1523194635.0,286047003.4,N
1523194635.9,286047003.4,N
1523194655.8,286047001.6,N
1523194675.6,286047000.5,N
1523194695.4,286047001.1,N
1523194715.3,286047000.5,N
1523194735.1,286047000.6,N
1523194755.8,286047002.2,N
1523194775.7,286047003.7,Y
1523194795.5,286047004.1,P
1523194815.4,286047002.0,N
1523194835.2,286046998.1,N
1523194855.0,286047000.4,N
1523194855.9,286047000.4,N
1523194875.8,286047000.6,N
1523194895.6,286047000.0,N
1523194915.4,286047002.5,N
1523194935.3,286047002.6,N
1523194955.1,286047002.2,N
1523194975.9,286047004.4,N
1523194995.7,286047001.8,N
1523195015.5,286047003.5,N
1523195035.4,286047003.4,N
1523195055.2,286047004.2,N
1523195075.0,286047001.7,N
1523195076.0,286047001.7,N
1523195095.8,286047002.6,N
1523195115.6,286047000.4,N
1523195135.5,286047002.1,N
1523195155.3,286047002.3,N
1523195175.1,286047001.3,N
1523195195.9,286047003.4,N
1523195215.7,286047003.3,N
1523195235.6,286047003.7,N
1523195255.4,286047003.7,N
1523195275.2,286047002.0,N
1523195295.1,286047000.4,N
1523195296.0,286047000.4,N
1523195315.8,286047001.5,N
1523195335.6,286047001.5,N
1523195355.5,286046999.8,N
1523195375.3,286047000.2,N
1523195395.2,286047002.6,N
1523195415.9,286047000.0,N
1523195435.7,286047002.4,N
1523195455.6,286046999.9,N
1523195475.4,286047000.0,N
1523195495.2,286047002.2,N
1523195515.1,286047000.6,N
1523195516.0,286047000.6,N
1523195535.8,286046999.0,N
1523195555.7,286046996.8,N
1523195575.5,286046998.9,N
1523195595.3,286046996.6,N
1523195615.2,286046999.1,N
1523195635.0,286046998.5,N
1523195635.9,286046998.5,N
1523195655.8,286046998.5,N
1523195675.6,286046999.1,N
1523195695.4,286046995.3,N
1523195715.3,286046997.6,N
1523195735.1,286046997.4,N
1523195755.8,286046995.4,N
1523195775.7,286046993.8,N
1523195795.5,286046996.2,N
1523195815.4,286046994.0,N
1523195835.2,286046994.0,N
1523195855.0,286046995.8,N
1523195855.9,286046995.8,N
1523195875.8,286046994.2,N
1523195895.6,286046993.3,N
1523195915.4,286046996.1,N
1523195935.3,286046995.9,N
1523195955.1,286046994.9,N
1523195975.9,286046996.8,N
1523195995.7,286046995.3,N
