#timestamp,LO_Frequency,Hit,StdDev 
1581304375.3,286046994.6,P
1581304395.1,286046991.9,P
1581304396.0,286046991.9,P
1581304415.8,286046992.1,Y
1581304435.7,286046999.0,P
1581304455.5,286046998.6,N
1581304475.4,286047000.6,N
1581304495.2,286046998.2,N
1581304515.0,286046999.6,N
1581304515.9,286046999.6,N
1581304535.8,286046996.9,N
1581304555.6,286046996.5,N
1581304575.4,286047001.0,N
1581304595.3,286046998.9,N
1581304615.1,286046996.8,N
1581304635.9,286046997.0,N
1581304655.7,286046995.0,N
1581304675.5,286046995.1,N
1581304695.4,286046996.7,N
1581304715.2,286046997.7,N
1581304735.0,286046998.0,N
1581304735.9,286046998.0,N
1581304755.8,286046995.7,N
1581304775.6,286046996.1,N
1581304795.5,286046996.1,N
1581304815.3,286046996.0,N
1581304835.1,286046993.8,Y
1581304855.9,286046997.2,P
1581304875.7,286046995.1,P
1581304895.5,286046995.8,P
1581304915.4,286046996.3,Y
1581304935.2,286046997.0,P
1581304955.1,286046999.0,P
1581304956.0,286046999.0,N
1581304975.8,286046998.4,N
1581304995.6,286046999.3,N
1581305015.5,286046999.6,N
1581305035.3,286046996.7,N
1581305055.1,286046997.5,N
1581305075.9,286046995.8,Y
1581305095.7,286046999.3,P
1581305115.6,286046999.3,N
1581305135.4,286046998.4,N
1581305155.2,286046999.6,N
1581305175.1,286046999.4,N
1581305176.0,286046999.4,N
1581305195.8,286046996.6,Y
1581305215.7,286046999.4,P
1581305235.5,286046998.6,P
1581305255.3,286046999.7,N
1581305275.2,286047000.0,N
1581305295.9,286047000.9,N
1581305315.7,286047001.2,N
1581305335.6,286047001.0,N
1581305355.4,286046999.9,N
1581305375.2,286046999.8,N
1581305395.1,286047002.5,Y
1581305396.0,286047002.5,P
1581305415.8,286046999.7,N
1581305435.7,286047002.1,N
1581305455.5,286047004.1,Y
1581305475.3,286047002.8,P
1581305495.2,286047001.6,N
1581305515.0,286047001.8,N
1581305515.9,286047001.8,N
1581305535.8,286047001.4,N
1581305555.6,286047001.7,Y
1581305575.4,286046998.9,P
1581305595.3,286047001.0,N
1581305615.1,286046998.8,N
1581305635.8,286046999.4,N
1581305655.7,286046998.5,N
1581305675.5,286047000.8,N
1581305695.4,286046998.2,N
1581305715.2,286046998.4,N
1581305735.0,286046998.7,N
1581305735.9,286046998.7,N
1581305755.8,286046998.8,N
1581305775.6,286046998.2,N
1581305795.4,286046999.3,N
1581305815.3,286046999.4,N
1581305835.1,286046996.5,Y
1581305855.9,286046999.2,P
1581305875.7,286046996.8,P
1581305895.5,286046997.1,N
1581305915.4,286046997.7,N
1581305935.2,286046997.5,N
1581305955.1,286046997.0,Y
1581305956.0,286046997.0,P
1581305975.8,286046998.9,N
1581305995.6,286047000.0,N
1581306015.5,286047002.3,N
1581306035.3,286047002.4,N
1581306055.2,286047001.0,N
1581306075.9,286047000.9,N
1581306095.7,286046998.5,N
1581306115.6,286047000.9,N
1581306135.4,286046998.3,N
1581306155.2,286046998.6,N
1581306175.1,286046998.1,N
1581306176.0,286046998.1,N
1581306195.8,286046996.9,N
1581306215.7,286046997.7,N
1581306235.5,286046995.6,N
1581306255.3,286046996.2,N
1581306275.2,286046994.0,Y
1581306295.0,286046993.4,P
1581306295.9,286046993.4,N
1581306315.8,286046996.3,N
1581306335.6,286046996.4,N
1581306355.4,286046994.2,N
1581306375.3,286046991.9,Y
1581306395.1,286046995.3,P
1581306415.9,286046997.9,P
1581306435.7,286046997.0,N
1581306455.5,286046997.4,N
1581306475.4,286046997.4,N
1581306495.2,286046997.3,N
1581306515.1,286046996.7,Y
1581306516.0,286046996.7,P
1581306535.8,286047000.0,N
1581306555.6,286046998.5,N
1581306575.5,286046998.9,N
1581306595.3,286046998.5,N
1581306615.1,286046998.6,N
1581306635.9,286046996.8,N
1581306655.7,286046999.2,N
1581306675.6,286046998.9,N
1581306695.4,286046999.0,N
1581306715.2,286046999.2,N
1581306735.1,286046996.7,Y
1581306736.0,286046996.7,P
1581306755.8,286046998.9,N
1581306775.7,286046998.7,N
1581306795.5,286046999.3,N
1581306815.3,286046996.9,Y
1581306835.2,286046998.3,P
1581306855.0,286046999.5,P
1581306855.9,286046999.5,N
1581306875.8,286046997.0,Y
1581306895.6,286046999.2,P
1581306915.4,286046998.8,P
1581306935.3,286046999.9,N
1581306955.1,286047002.1,Y
1581306975.9,286047005.6,P
1581306995.7,286047005.5,N
1581307015.5,286047005.9,N
1581307035.4,286047001.3,N
1581307055.2,286047002.1,N
1581307075.0,286047000.9,N
1581307075