1529488800.83,45038,20.44,74828.5,19.35,10.79,12.19,0,*4D
1529488802.08,45039,20.44,74830.8,19.39,11.99,12.87,0,*48
1529488803.32,45040,20.44,74830.8,19.43,10.99,12.23,0,*44
1529488804.57,45041,20.44,74828.8,19.47,11.27,12.73,0,*40
1529488805.81,45042,20.44,74828.0,19.53,11.67,12.91,0,*4E
1529488807.05,45043,20.44,74830.0,19.59,13.07,14.15,0,*4B
1529488808.33,45044,20.44,74828.8,19.63,14.19,15.29,0,*43
1529488809.56,45045,20.44,74834.3,19.69,13.89,15.35,0,*4B
1529488810.77,45046,20.44,74834.5,19.75,13.41,14.79,0,*48
1529488812.02,45047,20.44,74830.3,19.81,13.31,14.39,0,*41
1529488813.23,45048,20.44,74832.8,19.83,13.15,14.11,0,*40
1529488814.45,45049,20.44,74832.3,19.87,13.11,13.81,0,*4F
1529488815.72,45050,20.44,74830.0,19.89,12.71,13.31,0,*45
1529488816.91,45051,20.44,74828.0,19.91,12.51,13.15,0,*49
1529488818.12,45052,20.44,74828.0,19.95,11.75,12.39,0,*44
1529488819.31,45053,20.44,74830.3,19.95,10.43,11.21,0,*4B
1529488820.55,45054,20.44,74830.5,19.93,10.23,11.21,0,*4C
1529488821.73,45055,20.44,74830.3,19.95,10.69,11.85,0,*4B
1529488822.98,45056,20.44,74830.8,19.93,10.33,11.45,0,*4D
1529488824.25,45057,20.44,74828.8,19.93,9.11,10.23,0,*75
1529488825.49,45058,20.44,74830.3,19.93,8.79,9.89,0,*4D
1529488826.72,45059,20.44,74830.0,19.89,9.33,10.37,0,*75
1529488827.94,45060,20.44,74830.3,19.89,9.29,10.05,0,*75
1529488829.15,45061,20.44,74830.0,19.87,10.61,11.17,0,*4C
1529488830.36,45062,20.44,74832.5,19.87,9.75,10.19,0,*7D
1529488831.59,45063,20.44,74828.5,19.85,9.29,9.49,0,*4A
1529488832.86,45064,20.44,74828.0,19.85,9.49,9.49,0,*4B
1529488834.11,45065,20.44,74832.3,19.81,8.29,8.29,0,*4E
1529488835.36,45066,20.44,74830.8,19.77,7.95,7.91,0,*40
1529488836.58,45067,20.44,74828.3,19.71,7.79,7.69,0,*42
1529488837.83,45068,20.44,74830.8,19.69,7.83,7.65,0,*4D
1529488839.05,45069,20.44,74826.8,19.63,7.47,7.33,0,*4D
1529488840.25,45070,20.44,74824.8,19.61,7.45,7.27,0,*40
1529488841.48,45071,20.44,74826.5,19.59,8.93,8.69,0,*4B
1529488842.71,45072,20.44,74826.5,19.57,9.15,8.71,0,*40
1529488843.89,45073,20.44,74828.0,19.53,9.67,9.25,0,*40
1529488845.09,45074,20.44,74824.3,19.53,9.99,9.61,0,*46
1529488846.32,45075,20.44,74828.8,19.49,9.85,9.39,0,*4C
1529488847.54,45076,20.44,74826.5,19.49,10.31,9.63,0,*77
1529488848.73,45077,20.44,74828.3,19.49,10.89,10.33,0,*48
1529488849.92,45078,20.44,74830.0,19.53,10.89,10.33,0,*4C
1529488851.11,45079,20.44,74826.8,19.49,10.55,9.99,0,*7F
1529488852.33,45080,20.44,74826.0,19.49,10.85,10.23,0,*4D
1529488853.55,45081,20.44,74830.5,19.53,11.09,10.57,0,*41
1529488854.77,45082,20.44,74826.5,19.49,11.17,10.61,0,*43
1529488856.02,45083,20.44,74826.5,19.53,11.23,10.65,0,*4A
1529488857.28,45084,20.44,74824.5,19.55,11.31,10.65,0,*48
1529488858.55,45085,20.44,74830.3,19.55,11.75,11.23,0,*4A
1529488859.77,45086,20.44,74824.8,19.55,11.21,10.89,0,*49
1529488861.0,45087,20.44,74828.3,19.55,10.89,10.57,0,*48
1529488862.23,45088,20.44,74826.5,19.55,10.55,10.37,0,*40
1529488863.45,45089,20.44,74824.8,19.55,10.69,10.55,0,*4A
1529488864.67,45090,20.44,74826.5,19.57,10.93,10.75,0,*47
1529488865.92,45091,20.44,74826.5,19.57,11.45,11.23,0,*4E
1529488867.13,45092,20.44,74830.5,19.57,11.23,11.17,0,*4A
1529488868.34,45093,20.44,74828.3,19.57,11.27,11.17,0,*4F
1529488869.58,45094,20.44,74830.5,19.57,11.07,10.95,0,*41
1529488870.82,45095,20.44,74830.3,19.57,10.95,10.83,0,*4D
1529488872.04,45096,20.5,74832.8,19.57,10.37,10.17,0,*4B
1529488873.26,45097,20.44,74830.8,19.57,10.31,10.13,0,*48
1529488874.49,45098,20.44,74828.0,19.57,9.81,9.61,0,*49
1529488875.7,45099,20.5,74834.8,19.57,9.91,9.85,0,*43
1529488876.93,45100,20.44,74834.3,19.57,9.49,9.19,0,*42
1529488878.13,45101,20.44,74832.8,19.55,8.65,8.65,0,*44
1529488879.33,45102,20.44,74830.5,19.53,8.01,7.87,0,*40
1529488880.54,45103,20.44,74830.0,19.49,8.45,8.41,0,*4F
1529488881.75,45104,20.44,74834.3,19.49,7.87,8.09,0,*45
1529488882.93,45105,20.44,74830.3,19.49,6.97,7.05,0,*47
1529488884.14,45106,20.44,74828.8,19.43,6.79,7.09,0,*42
1529488885.34,45107,20.44,74830.8,19.41,6.61,7.05,0,*44
1529488886.58,45108,20.5,74834.0,19.39,7.27,8.09,0,*44
1529488887.78,45109,20.44,74828.3,19.37,6.83,7.47,0,*41
1529488889.02,45110,20.44,74828.8,19.37,7.83,8.37,0,*40
1529488890.22,45111,20.44,74828.0,19.35,8.05,8.45,0,*47
1529488891.41,45112,20.44,74830.5,19.33,8.09,8.45,0,*4E
1529488892.61,45113,20.44,74828.8,19.31,6.93,7.19,0,*46
1529488893.81,45114,20.44,74828.5,19.27,6.61,7.05,0,*46
1529488895.04,45115,20.44,74828.3,19.25,7.01,7.69,0,*48
1529488896.24,45116,20.44,74824.0,19.23,7.69,8.45,0,*42
1529488897.44,45117,20.44,74826.5,19.23,8.01,8.59,0,*4F
1529488898.66,45118,20.5,74828.5,19.21,7.87,8.23,0,*4E
1529488899.86,45119,20.44,74830.3,19.19,8.45,8.75,0,*46
1529488901.07,45120,20.5,74828.8,19.21,9.07,9.47,0,*40
1529488902.3,45121,20.5,74828.3,19.21,8.59,9.07,0,*4F
1529488903.48,45122,20.44,74824.3,19.19,8.45,8.87,0,*43
1529488904.74,45123,20.44,74828.5,19.17,8.59,9.01,0,*4E
1529488905.97,45124,20.44,74826.5,19.17,8.41,8.79,0,*4E
1529488907.16,45125,20.44,74830.0,19.15,8.27,8.61,0,*44
1529488908.38,45126,20.44,74824.3,19.15,7.95,8.41,0,*43
1529488909.56,45127,20.44,74826.3,19.15,8.61,9.07,0,*45
1529488910.81,45128,20.5,74826.3,19.13,8.55,8.97,0,*43
1529488912.03,45129,20.44,74826.8,19.11,9.43,9.85,0,*44
1529488913.26,45130,20.5,74828.5,19.11,9.39,9.61,0,*4B
1529488914.49,45131,20.44,74826.3,19.11,7.83,7.95,0,*40
1529488915.75,45132,20.5,74828.0,19.09,7.47,7.61,0,*49
1529488916.98,45133,20.44,74824.3,19.09,9.53,9.75,0,*48
1529488918.22,45134,20.44,74822.3,19.09,10.09,10.37,0,*46
1529488919.41,45135,20.5,74826.0,19.11,10.55,10.85,0,*4E
1529488920.65,45136,20.5,74830.8,19.09,9.89,10.05,0,*75
1529488921.89,45137,20.5,74830.8,19.09,8.55,8.83,0,*43
1529488923.12,45138,20.5,74830.8,19.09,8.29,8.61,0,*4B
1529488924.35,45139,20.5,74830.3,19.09,7.37,7.95,0,*4E
1529488925.57,45140,20.5,74828.5,19.03,6.21,6.91,0,*49
1529488926.78,45141,20.5,74826.8,19.01,7.55,8.23,0,*4F
1529488927.98,45142,20.44,74820.3,19.01,8.05,8.65,0,*44
1529488929.19,45143,20.44,74822.5,19.01,8.61,9.21,0,*46
1529488930.44,45144,20.5,74820.5,19.01,7.87,8.51,0,*40
1529488931.63,45145,20.5,74824.0,18.97,7.37,8.01,0,*41
1529488932.86,45146,20.44,74820.8,18.97,7.73,8.37,0,*47
1529488934.07,45147,20.5,74824.5,18.95,8.69,9.03,0,*46
1529488935.27,45148,20.5,74826.0,18.93,7.69,8.01,0,*43
1529488936.48,45149,20.44,74826.3,18.93,8.45,8.93,0,*48
1529488937.69,45150,20.5,74824.5,18.93,9.11,9.67,0,*4A
1529488938.92,45151,20.44,74824.8,18.95,8.47,9.03,0,*4D
1529488940.11,45152,20.5,74824.8,18.93,9.43,9.99,0,*4E
1529488941.34,45153,20.44,74824.8,18.93,9.01,9.57,0,*4B
1529488942.58,45154,20.5,74830.0,18.93,8.33,8.93,0,*45
1529488943.76,45155,20.5,74830.8,18.93,8.69,9.03,0,*43
1529488944.99,45156,20.5,74832.0,18.93,8.55,9.35,0,*4A
1529488946.2,45157,20.5,74832.3,18.93,9.15,9.67,0,*49
1529488947.44,45158,20.5,74826.8,18.91,6.93,7.27,0,*4F
1529488948.67,45159,20.5,74828.0,18.91,7.15,7.51,0,*40
1529488949.91,45160,20.5,74828.8,18.87,7.29,7.69,0,*49
1529488951.17,45161,20.5,74832.0,18.87,8.51,8.97,0,*46
1529488952.41,45162,20.5,74828.8,18.87,8.47,8.87,0,*43
1529488953.62,45163,20.44,74826.8,18.85,8.27,8.71,0,*4F
1529488954.81,45164,20.5,74826.0,18.85,8.23,8.65,0,*49
1529488956.0,45165,20.5,74830.3,18.81,9.07,9.47,0,*4A
1529488957.22,45166,20.5,74830.3,18.85,7.87,8.27,0,*4C
1529488958.43,45167,20.5,74824.5,18.81,7.73,8.01,0,*46
1529488959.7,45168,20.5,74830.0,18.79,8.55,8.89,0,*45
1529488960.96,45169,20.5,74826.8,18.79,9.35,9.57,0,*41
1529488962.2,45170,20.5,74824.3,18.79,8.89,9.07,0,*4A
1529488963.43,45171,20.5,74830.0,18.79,7.97,8.13,0,*4F
1529488964.61,45172,20.5,74830.0,18.77,7.97,8.15,0,*44
1529488965.84,45173,20.5,74828.0,18.75,8.89,9.03,0,*41
1529488967.08,45174,20.44,74826.8,18.77,6.91,6.91,0,*47
1529488968.34,45175,20.5,74828.5,18.71,7.83,8.13,0,*46
1529488969.6,45176,20.5,74828.5,18.71,8.33,8.59,0,*4F
1529488970.78,45177,20.5,74830.8,18.67,7.41,7.29,0,*4B
1529488972.01,45178,20.5,74832.0,18.67,6.13,6.13,0,*4A
1529488973.21,45179,20.5,74828.8,18.63,6.87,6.97,0,*4E
1529488974.47,45180,20.5,74828.5,18.57,7.77,7.87,0,*41
1529488975.68,45181,20.5,74830.5,18.57,8.09,8.15,0,*42
1529488976.87,45182,20.5,74830.8,18.55,6.79,6.69,0,*4F
1529488978.11,45183,20.5,74826.8,18.53,6.69,6.57,0,*44
1529488979.35,45184,20.5,74830.3,18.51,6.87,6.91,0,*4B
1529488980.59,45185,20.5,74826.8,18.49,6.69,6.57,0,*49
1529488981.81,45186,20.5,74828.8,18.45,6.07,6.13,0,*4E
1529488983.01,45187,20.5,74826.3,18.43,7.23,7.33,0,*4D
1529488984.25,45188,20.5,74826.3,18.41,6.97,7.11,0,*4E
1529488985.48,45189,20.5,74828.8,18.37,8.33,8.45,0,*40
1529488986.75,45190,20.44,74822.8,18.37,7.95,7.95,0,*49
1529488987.97,45191,20.5,74828.8,18.35,5.95,5.89,0,*47
1529488989.2,45192,20.5,74826.5,18.31,7.01,6.87,0,*42
1529488990.4,45193,20.5,74830.3,18.27,7.45,7.41,0,*4F
1529488991.58,45194,20.5,74830.0,18.29,8.79,8.79,0,*42
1529488992.84,45195,20.5,74828.3,18.27,8.97,8.97,0,*4D
1529488994.07,45196,20.5,74828.5,18.27,9.75,9.77,0,*4C
1529488995.28,45197,20.5,74828.5,18.29,9.75,9.57,0,*41
1529488996.48,45198,20.5,74824.3,18.29,8.33,8.23,0,*4F
1529488997.71,45199,20.5,74826.5,18.29,7.27,7.19,0,*42
1529488998.97,45200,20.5,74826.5,18.27,7.95,7.83,0,*45
1529489000.17,45201,20.5,74826.3,18.27,7.37,7.41,0,*42
1529489001.4,45202,20.5,74826.8,18.23,7.55,7.65,0,*47
1529489002.64,45203,20.5,74830.0,18.25,9.39,9.35,0,*4F
1529489003.85,45204,20.5,74830.0,18.23,8.45,8.01,0,*42
1529489005.08,45205,20.5,74826.3,18.23,6.65,6.29,0,*4B
1529489006.26,45206,20.5,74832.3,18.25,7.37,7.05,0,*47
1529489007.46,45207,20.5,74830.5,18.21,8.61,8.13,0,*46
1529489008.7,45208,20.5,74830.8,18.19,8.65,8.13,0,*46
1529489009.93,45209,20.5,74830.3,18.21,8.33,7.65,0,*41
1529489011.13,45210,20.5,74826.5,18.19,8.01,7.33,0,*40
1529489012.34,45211,20.5,74830.8,18.21,8.55,8.01,0,*45
1529489013.53,45212,20.5,74830.0,18.21,9.33,8.87,0,*49
1529489014.73,45213,20.5,74828.5,18.21,9.77,9.33,0,*46
1529489015.93,45214,20.5,74826.5,18.21,9.63,9.11,0,*44
1529489017.14,45215,20.5,74828.3,18.25,9.15,8.83,0,*4A
1529489018.38,45216,20.5,74826.5,18.25,8.71,8.41,0,*44
1529489019.61,45217,20.5,74828.0,18.23,7.87,7.79,0,*41
1529489020.85,45218,20.5,74828.0,18.25,8.51,8.59,0,*41
1529489022.04,45219,20.5,74830.5,18.25,9.03,8.83,0,*41
1529489023.28,45220,20.5,74828.5,18.25,8.71,8.51,0,*40
1529489024.51,45221,20.5,74830.5,18.25,8.97,8.93,0,*47
1529489025.72,45222,20.5,74830.0,18.27,9.63,9.67,0,*46
1529489026.91,45223,20.5,74828.3,18.29,9.99,10.09,0,*7C
1529489028.15,45224,20.5,74832.5,18.31,10.33,10.57,0,*41
1529489029.37,45225,20.5,74832.0,18.33,10.27,10.47,0,*46
1529489030.57,45226,20.5,74832.0,18.35,9.63,9.71,0,*46
1529489031.82,45227,20.5,74832.5,18.37,8.29,8.41,0,*48
1529489033.06,45228,20.5,74832.5,18.37,8.19,8.33,0,*41
1529489034.28,45229,20.5,74832.5,18.37,8.65,8.89,0,*4A
1529489035.52,45230,20.5,74834.3,18.41,7.77,7.97,0,*4F
1529489036.75,45231,20.5,74832.3,18.41,7.41,7.87,0,*4A
1529489037.98,45232,20.5,74828.3,18.41,7.41,7.69,0,*49
1529489039.19,45233,20.5,74828.5,18.43,7.91,8.27,0,*42
1529489040.39,45234,20.5,74830.5,18.43,8.45,8.75,0,*44
1529489041.57,45235,20.5,74830.5,18.43,9.47,9.71,0,*43
1529489042.8,45236,20.5,74832.3,18.45,8.41,8.69,0,*49
1529489044.0,45237,20.5,74830.8,18.45,7.33,7.59,0,*4E
1529489045.22,45238,20.5,74828.3,18.47,8.51,8.71,0,*4D
1529489046.43,45239,20.5,74830.0,18.47,7.59,7.77,0,*42
1529489047.65,45240,20.5,74828.5,18.45,8.05,8.59,0,*4B
1529489048.85,45241,20.5,74828.8,18.47,9.19,9.63,0,*4C
1529489050.06,45242,20.5,74830.3,18.51,9.57,10.09,0,*76
1529489051.26,45243,20.5,74828.8,18.51,8.45,8.75,0,*47
1529489052.5,45244,20.5,74828.3,18.49,8.93,9.43,0,*46
1529489053.71,45245,20.5,74828.3,18.55,10.13,10.57,0,*46
1529489054.92,45246,20.5,74830.5,18.55,10.13,10.37,0,*43
1529489056.14,45247,20.5,74828.8,18.63,10.13,10.37,0,*47
1529489057.33,45248,20.5,74828.8,18.63,9.91,10.13,0,*7C
1529489058.57,45249,20.5,74828.3,18.65,10.23,10.43,0,*4F
1529489059.78,45250,20.5,74830.0,18.65,8.79,8.79,0,*41
1529489060.97,45251,20.5,74830.5,18.65,7.01,7.01,0,*40
1529489062.2,45252,20.5,74832.0,18.65,6.87,6.97,0,*42
1529489063.41,45253,20.5,74832.3,18.63,6.29,6.43,0,*48
1529489064.64,45254,20.5,74830.0,18.59,6.43,6.61,0,*4A
1529489065.85,45255,20.5,74824.8,18.57,6.11,6.25,0,*42
1529489067.06,45256,20.5,74824.5,18.55,8.13,8.69,0,*49
1529489068.28,45257,20.5,74828.3,18.53,7.95,8.23,0,*41
1529489069.49,45258,20.5,74828.5,18.55,6.87,6.93,0,*4F
1529489070.72,45259,20.5,74828.0,18.53,5.85,5.99,0,*40
1529489071.95,45260,20.5,74830.5,18.49,5.81,5.99,0,*45
1529489073.2,45261,20.5,74834.8,18.49,7.19,7.19,0,*4D
1529489074.42,45262,20.5,74830.8,18.47,6.73,6.57,0,*46
1529489075.67,45263,20.5,74830.0,18.45,6.65,6.69,0,*4F
1529489076.89,45264,20.5,74826.3,18.45,6.07,6.13,0,*41
1529489078.15,45265,20.5,74826.8,18.41,6.43,6.61,0,*41
1529489079.41,45266,20.5,74826.0,18.41,5.81,5.81,0,*42
1529489080.62,45267,20.5,74828.0,18.35,5.33,5.07,0,*47
1529489081.88,45268,20.5,74828.3,18.31,5.01,4.67,0,*4A
1529489083.11,45269,20.5,74828.8,18.31,5.99,5.81,0,*43
1529489084.33,45270,20.5,74830.0,18.25,6.47,6.25,0,*43
1529489085.53,45271,20.5,74826.8,18.25,6.79,6.57,0,*4A
1529489086.72,45272,20.5,74828.5,18.25,6.97,6.75,0,*49
1529489087.93,45273,20.5,74830.8,18.23,6.29,6.07,0,*4E
1529489089.19,45274,20.5,74824.8,18.23,7.23,7.11,0,*44
1529489090.43,45275,20.5,74826.5,18.23,8.13,8.01,0,*47
1529489091.65,45276,20.5,74826.8,18.23,8.37,8.23,0,*42
1529489092.88,45277,20.5,74828.3,18.23,8.01,7.87,0,*47
1529489094.08,45278,20.5,74828.3,18.23,7.09,7.01,0,*41
1529489095.31,45279,20.5,74828.0,18.23,6.75,6.57,0,*48
1529489096.51,45280,20.5,74828.0,18.21,5.95,5.77,0,*40
1529489097.71,45281,20.5,74824.3,18.17,5.33,5.23,0,*49
1529489098.9,45282,20.5,74826.0,18.13,6.11,5.99,0,*4C
1529489100.11,45283,20.5,74826.8,18.13,7.09,6.91,0,*4E
1529489101.35,45284,20.5,74830.3,18.11,6.33,6.17,0,*4D
1529489102.61,45285,20.5,74828.5,18.11,6.65,6.39,0,*43
1529489103.84,45286,20.5,74824.0,18.11,5.77,5.63,0,*4C
1529489105.04,45287,20.5,74830.3,18.07,5.45,5.33,0,*4E
1529489106.22,45288,20.5,74826.5,18.05,5.45,5.41,0,*46
1529489107.4,45289,20.5,74828.8,18.03,5.59,5.37,0,*4D
1529489108.63,45290,20.5,74826.3,18.01,5.85,5.59,0,*4E
1529489109.83,45291,20.5,74830.0,17.97,5.29,5.07,0,*42
1529489111.07,45292,20.5,74828.0,17.97,5.29,5.01,0,*47
1529489112.3,45293,20.5,74828.5,17.91,5.05,4.79,0,*40
1529489113.52,45294,20.5,74828.3,17.91,5.81,5.73,0,*40
1529489114.76,45295,20.5,74826.5,17.89,6.03,5.81,0,*4C
1529489115.95,45296,20.5,74828.0,17.87,5.49,5.23,0,*44
1529489117.13,45297,20.5,74826.8,17.87,5.29,5.07,0,*45
1529489118.32,45298,20.5,74828.5,17.83,6.21,5.99,0,*42
1529489119.53,45299,20.5,74826.3,17.83,6.33,6.13,0,*41
1529489120.78,45300,20.5,74824.8,17.81,6.91,6.61,0,*4F
1529489121.99,45301,20.5,74826.5,17.81,6.21,6.07,0,*45
1529489123.23,45302,20.5,74826.3,17.81,6.39,6.33,0,*48
1529489124.46,45303,20.5,74826.8,17.79,5.93,5.81,0,*47
1529489125.67,45304,20.5,74826.5,17.79,6.87,6.83,0,*47
1529489126.87,45305,20.5,74828.5,17.79,6.83,6.61,0,*4E
1529489128.07,45306,20.5,74826.5,17.79,6.29,6.25,0,*4D
1529489129.33,45307,20.5,74830.0,17.77,6.35,6.17,0,*4E
1529489130.54,45308,20.5,74826.0,17.75,5.55,5.41,0,*46
1529489131.74,45309,20.56,74828.8,17.75,5.51,5.63,0,*43
1529489132.96,45310,20.5,74830.3,17.73,7.79,7.79,0,*4C
1529489134.19,45311,20.5,74824.8,17.73,7.19,6.97,0,*4A
1529489135.4,45312,20.5,74828.5,17.69,5.99,5.73,0,*41
1529489136.58,45313,20.5,74828.0,17.69,7.09,6.97,0,*42
1529489137.78,45314,20.5,74828.8,17.69,8.09,7.87,0,*4A
1529489139.01,45315,20.5,74830.8,17.69,8.37,8.13,0,*44
1529489140.24,45316,20.5,74826.5,17.69,8.13,7.87,0,*43
1529489141.42,45317,20.5,74828.5,17.69,8.01,7.55,0,*4E
1529489142.63,45318,20.5,74830.8,17.69,7.45,6.91,0,*47
1529489143.86,45319,20.5,74832.3,17.69,8.13,7.69,0,*4C
1529489145.05,45320,20.5,74828.5,17.69,6.11,5.71,0,*41
1529489146.24,45321,20.5,74824.8,17.69,6.29,5.99,0,*4D
1529489147.44,45322,20.5,74824.8,17.69,5.71,5.51,0,*44
1529489148.64,45323,20.5,74830.3,17.67,7.45,7.55,0,*48
1529489149.9,45324,20.5,74830.0,17.67,8.55,8.97,0,*40
1529489151.14,45325,20.5,74828.8,17.73,9.71,9.81,0,*45
1529489152.38,45326,20.5,74832.3,17.77,9.07,9.11,0,*4A
1529489153.59,45327,20.5,74830.8,17.77,9.33,9.43,0,*4B
1529489154.86,45328,20.56,74832.8,17.81,9.81,9.77,0,*43
1529489156.07,45329,20.5,74830.8,17.85,8.19,8.45,0,*46
1529489157.28,45330,20.5,74828.3,17.83,7.91,8.01,0,*47
1529489158.49,45331,20.5,74826.5,17.85,8.45,8.61,0,*40
1529489159.72,45332,20.5,74826.8,17.85,8.75,8.87,0,*48
1529489160.92,45333,20.5,74828.5,17.83,7.47,7.51,0,*45
1529489162.18,45334,20.5,74828.8,17.85,7.65,7.77,0,*40
1529489163.41,45335,20.5,74830.8,17.85,7.83,8.09,0,*4F
1529489164.67,45336,20.5,74828.5,17.85,8.29,8.33,0,*4A
1529489165.9,45337,20.5,74830.5,17.85,9.29,9.19,0,*43
1529489167.12,45338,20.5,74832.0,17.89,7.65,7.55,0,*40
1529489168.36,45339,20.5,74830.3,17.87,7.27,7.27,0,*4C
1529489169.57,45340,20.5,74828.5,17.87,7.51,7.47,0,*45
1529489170.78,45341,20.5,74828.0,17.87,7.29,7.27,0,*4D
1529489172.02,45342,20.5,74830.8,17.87,6.61,6.35,0,*41
1529489173.2,45343,20.5,74824.8,17.87,6.93,6.93,0,*41
1529489174.39,45344,20.5,74830.8,17.83,6.21,6.11,0,*41
1529489175.6,45345,20.5,74830.8,17.81,6.21,6.03,0,*41
1529489176.85,45346,20.56,74828.5,17.81,6.91,6.61,0,*4D
1529489178.06,45347,20.5,74830.5,17.79,6.97,6.69,0,*45
1529489179.3,45348,20.5,74828.5,17.79,7.73,7.27,0,*4A
1529489180.48,45349,20.5,74832.0,17.79,6.83,5.99,0,*42
1529489181.69,45350,20.5,74830.8,17.75,6.83,5.85,0,*4B
1529489182.91,45351,20.5,74830.5,17.75,6.53,5.19,0,*42
1529489184.14,45352,20.5,74826.8,17.75,7.23,5.85,0,*42
1529489185.38,45353,20.5,74828.8,17.73,7.79,6.43,0,*43
1529489186.65,45354,20.5,74830.3,17.73,8.89,7.77,0,*42
1529489187.84,45355,20.56,74834.5,17.75,9.07,8.01,0,*4C
1529489189.08,45356,20.5,74830.0,17.77,8.55,7.41,0,*40
1529489190.28,45357,20.5,74830.0,17.75,7.45,6.13,0,*4B
1529489191.5,45358,20.5,74830.3,17.77,6.97,5.45,0,*48
1529489192.74,45359,20.5,74828.8,17.77,6.57,5.07,0,*43
1529489193.92,45360,20.56,74834.8,17.75,7.33,5.95,0,*43
1529489195.13,45361,20.5,74830.8,17.75,8.19,6.57,0,*48
1529489196.36,45362,20.56,74832.3,17.77,8.51,7.05,0,*43
1529489197.57,45363,20.5,74832.8,17.79,8.83,7.27,0,*43
1529489198.79,45364,20.5,74830.8,17.81,7.97,6.53,0,*4B
1529489200.02,45365,20.5,74830.0,17.81,7.29,5.73,0,*4E
1529489201.26,45366,20.5,74834.3,17.81,7.19,5.59,0,*46
1529489202.5,45367,20.5,74832.3,17.81,7.09,4.93,0,*41
1529489203.74,45368,20.5,74830.8,17.81,7.33,5.01,0,*4D
1529489204.94,45369,20.5,74830.8,17.83,6.57,4.45,0,*4C
1529489206.15,45370,20.5,74830.3,17.83,6.47,4.27,0,*41
1529489207.41,45371,20.5,74830.5,17.81,6.43,3.71,0,*42
1529489208.67,45372,20.5,74832.3,17.81,6.39,3.97,0,*44
1529489209.88,45373,20.5,74834.3,17.81,6.29,4.07,0,*4A
1529489211.15,45374,20.5,74832.0,17.81,5.93,3.41,0,*4A
1529489212.39,45375,20.5,74832.3,17.81,6.11,3.75,0,*45
1529489213.6,45376,20.5,74830.8,17.79,6.03,4.01,0,*46
1529489214.82,45377,20.56,74834.8,17.81,6.33,4.33,0,*42
1529489216.09,45378,20.5,74830.5,17.81,6.43,4.67,0,*4B
1529489217.29,45379,20.56,74832.0,17.83,6.57,4.81,0,*45
1529489218.49,45380,20.5,74828.0,17.83,5.85,4.33,0,*46
1529489219.73,45381,20.5,74826.3,17.81,6.11,4.59,0,*47
1529489220.98,45382,20.56,74830.8,17.81,7.91,6.65,0,*40
1529489222.19,45383,20.5,74826.0,17.85,8.15,6.83,0,*4E
1529489223.42,45384,20.5,74830.3,17.85,8.65,7.27,0,*41
1529489224.63,45385,20.5,74830.3,17.85,8.19,6.83,0,*44
1529489225.85,45386,20.5,74832.8,17.89,8.29,7.09,0,*4B
1529489227.07,45387,20.56,74834.5,17.91,7.65,6.39,0,*46
1529489228.33,45388,20.56,74832.8,17.97,6.91,5.93,0,*46
1529489229.55,45389,20.5,74828.3,17.97,7.29,6.57,0,*4E
1529489230.74,45390,20.56,74834.3,17.99,5.99,5.23,0,*41
1529489231.95,45391,20.5,74828.8,17.97,5.59,5.07,0,*44
1529489233.19,45392,20.5,74832.5,17.97,5.93,5.41,0,*43
1529489234.42,45393,20.5,74832.0,17.97,6.57,6.11,0,*4F
1529489235.63,45394,20.56,74832.0,17.99,6.43,5.95,0,*4C
1529489236.86,45395,20.56,74834.5,17.97,6.57,6.11,0,*49
1529489238.07,45396,20.5,74828.5,17.99,7.09,6.65,0,*4D
1529489239.27,45397,20.5,74830.5,17.99,6.75,6.43,0,*42
1529489240.45,45398,20.5,74830.3,17.99,7.45,7.51,0,*4D
1529489241.65,45399,20.5,74828.0,18.03,8.15,8.33,0,*41
1529489242.89,45400,20.56,74830.5,18.03,8.59,8.93,0,*44
1529489244.12,45401,20.5,74830.3,18.07,6.93,7.47,0,*4F
1529489245.36,45402,20.56,74830.8,18.05,5.89,6.51,0,*40
1529489246.56,45403,20.56,74830.5,18.03,6.11,6.53,0,*47
1529489247.8,45404,20.56,74828.5,18.01,6.29,6.87,0,*40
1529489249.02,45405,20.56,74828.3,18.01,5.71,6.13,0,*42
1529489250.22,45406,20.56,74830.8,17.95,5.77,6.11,0,*47
1529489251.45,45407,20.56,74828.8,17.91,6.43,6.65,0,*45
1529489252.67,45408,20.56,74832.5,17.91,5.81,5.93,0,*4D
1529489253.9,45409,20.56,74830.3,17.87,5.77,5.93,0,*42
1529489255.16,45410,20.56,74830.3,17.85,7.73,7.77,0,*46
1529489256.37,45411,20.56,74830.8,17.83,8.13,8.23,0,*46
1529489257.58,45412,20.56,74830.0,17.79,7.29,7.19,0,*40
1529489258.8,45413,20.56,74830.0,17.81,6.75,6.61,0,*40
1529489260.01,45414,20.5,74830.3,17.79,7.65,7.55,0,*46
1529489261.19,45415,20.56,74830.8,17.75,7.01,6.79,0,*46
1529489262.39,45416,20.56,74832.3,17.75,7.83,7.37,0,*44
1529489263.6,45417,20.56,74834.8,17.69,6.97,6.39,0,*43
1529489264.83,45418,20.56,74832.0,17.69,7.77,7.19,0,*40
1529489266.03,45419,20.56,74832.5,17.67,7.97,7.55,0,*49
1529489267.28,45420,20.56,74832.3,17.67,8.13,7.87,0,*4F
1529489268.51,45421,20.56,74830.5,17.67,8.45,8.33,0,*4D
1529489269.71,45422,20.56,74830.0,17.69,8.69,8.75,0,*4C
1529489270.95,45423,20.56,74828.5,17.67,8.75,8.75,0,*4E
1529489272.15,45424,20.56,74830.3,17.67,8.45,8.45,0,*49
1529489273.37,45425,20.56,74830.0,17.65,8.79,8.93,0,*4E
1529489274.58,45426,20.56,74828.5,17.65,9.11,9.47,0,*4A
1529489275.82,45427,20.56,74828.8,17.67,9.77,10.09,0,*7B
1529489277.06,45428,20.56,74834.0,17.67,9.89,10.05,0,*79
1529489278.3,45429,20.56,74832.5,17.67,10.05,10.27,0,*44
1529489279.53,45430,20.56,74832.5,17.67,9.85,9.99,0,*41
1529489280.8,45431,20.56,74832.0,17.73,9.77,9.89,0,*49
1529489282.03,45432,20.56,74832.5,17.73,9.43,9.35,0,*4A
1529489283.26,45433,20.56,74832.5,17.69,9.57,9.53,0,*45
1529489284.49,45434,20.56,74832.0,17.69,9.35,9.35,0,*46
1529489285.68,45435,20.56,74834.8,17.69,9.47,9.43,0,*43
1529489286.88,45436,20.56,74834.3,17.69,9.53,9.47,0,*41
1529489288.09,45437,20.56,74832.0,17.69,9.67,9.61,0,*43
1529489289.29,45438,20.56,74834.3,17.67,8.65,8.61,0,*40
1529489290.52,45439,20.56,74832.5,17.67,8.65,8.55,0,*46
1529489291.74,45440,20.56,74830.8,17.67,8.97,8.87,0,*4A
1529489292.98,45441,20.56,74834.5,17.63,8.69,8.59,0,*4D
1529489294.23,45442,20.56,74834.8,17.63,9.19,8.97,0,*4A
1529489295.42,45443,20.56,74834.8,17.61,9.25,9.03,0,*4A
1529489296.68,45444,20.56,74834.0,17.63,9.15,8.93,0,*44
1529489297.92,45445,20.56,74834.3,17.63,8.97,8.87,0,*4B
1529489299.11,45446,20.56,74832.8,17.61,9.47,9.33,0,*48
1529489300.35,45447,20.56,74832.0,17.61,9.81,9.77,0,*43
1529489301.59,45448,20.56,74834.0,17.63,9.95,9.81,0,*42
1529489302.84,45449,20.56,74830.5,17.63,9.35,8.97,0,*4F
1529489304.07,45450,20.56,74832.0,17.65,8.47,8.29,0,*40
1529489305.31,45451,20.56,74834.0,17.61,7.77,7.65,0,*4E
1529489306.56,45452,20.56,74830.5,17.59,7.95,7.83,0,*42
1529489307.74,45453,20.56,74832.8,17.57,8.01,8.01,0,*4A
1529489308.96,45454,20.56,74832.8,17.57,8.79,8.75,0,*41
1529489310.22,45455,20.56,74830.8,17.55,8.93,8.93,0,*4E
1529489311.45,45456,20.56,74828.8,17.55,8.87,8.71,0,*44
1529489312.69,45457,20.56,74832.3,17.55,9.15,9.07,0,*4F
1529489313.92,45458,20.56,74832.3,17.55,9.53,9.43,0,*42
1529489315.16,45459,20.56,74834.3,17.55,9.53,9.43,0,*43
1529489316.4,45460,20.56,74834.0,17.55,9.85,9.71,0,*43
1529489317.65,45461,20.56,74836.0,17.55,9.53,9.35,0,*49
1529489318.89,45462,20.56,74836.3,17.53,9.15,8.89,0,*48
1529489320.12,45463,20.56,74832.0,17.55,9.95,9.81,0,*4E
1529489321.36,45464,20.56,74832.3,17.55,9.81,9.63,0,*40
1529489322.61,45465,20.56,74836.3,17.55,10.19,10.05,0,*40
1529489323.83,45466,20.56,74836.5,17.59,10.33,10.09,0,*4B
1529489325.04,45467,20.56,74832.5,17.57,9.99,9.77,0,*4D
1529489326.28,45468,20.56,74834.5,17.59,10.09,9.89,0,*7C