1528423200.79,10113,20.75,74246.0,2.41,-20.89,-21.43,0,*7F
1528423201.99,10114,20.75,74244.8,2.41,-20.89,-21.43,0,*78
1528423203.23,10115,20.69,74242.5,2.41,-20.89,-21.27,0,*7B
1528423204.47,10116,20.75,74244.8,2.43,-20.89,-21.39,0,*75
1528423205.7,10117,20.75,74244.3,2.41,-20.73,-21.23,0,*78
1528423206.93,10118,20.75,74246.8,2.43,-20.89,-21.39,0,*7B
1528423208.2,10119,20.75,74246.0,2.43,-20.89,-21.27,0,*75
1528423209.46,10120,20.75,74246.0,2.43,-20.73,-21.23,0,*7E
1528423210.69,10121,20.75,74244.8,2.41,-20.73,-21.23,0,*7D
1528423211.95,10122,20.75,74244.8,2.41,-20.79,-21.27,0,*70
1528423213.18,10123,20.69,74246.0,2.43,-20.93,-21.43,0,*75
1528423214.46,10124,20.69,74242.8,2.43,-21.03,-21.57,0,*7F
1528423215.69,10125,20.75,74244.5,2.43,-20.89,-21.39,0,*75
1528423216.94,10126,20.75,74246.0,2.43,-20.93,-21.53,0,*71
1528423218.15,10127,20.75,74246.0,2.41,-20.93,-21.43,0,*73
1528423219.4,10128,20.75,74244.8,2.41,-20.79,-21.27,0,*7A
1528423220.63,10129,20.75,74246.3,2.41,-20.93,-21.53,0,*7C
1528423221.91,10130,20.75,74246.3,2.43,-21.03,-21.53,0,*7E
1528423223.17,10131,20.75,74244.3,2.43,-20.89,-21.53,0,*7C
1528423224.4,10132,20.75,74246.0,2.43,-20.93,-21.43,0,*75
1528423225.6,10133,20.75,74242.5,2.41,-20.93,-21.43,0,*76
1528423226.83,10134,20.75,74244.5,2.41,-20.93,-21.53,0,*70
1528423228.06,10135,20.75,74246.8,2.41,-21.09,-21.67,0,*74
1528423229.28,10136,20.75,74246.5,2.41,-21.09,-21.57,0,*74
1528423230.5,10137,20.69,74242.3,2.41,-21.09,-21.57,0,*75
1528423231.76,10138,20.75,74246.8,2.41,-21.03,-21.53,0,*74
1528423233.02,10139,20.75,74244.3,2.43,-20.89,-21.27,0,*77
1528423234.28,10140,20.75,74244.8,2.41,-20.79,-21.27,0,*74
1528423235.51,10141,20.75,74246.5,2.41,-20.79,-21.39,0,*7A
1528423236.76,10142,20.75,74242.5,2.41,-21.03,-21.57,0,*7D
1528423237.98,10143,20.75,74246.8,2.39,-21.09,-21.63,0,*7E
1528423239.2,10144,20.75,74242.8,2.39,-21.09,-21.63,0,*79
1528423240.46,10145,20.75,74244.5,2.37,-21.03,-21.67,0,*78
1528423241.68,10146,20.75,74244.5,2.39,-20.93,-21.47,0,*7F
1528423242.92,10147,20.75,74246.3,2.39,-21.09,-21.57,0,*7D
1528423244.16,10148,20.75,74244.3,2.37,-20.99,-21.39,0,*7C
1528423245.38,10149,20.75,74246.0,2.39,-20.63,-21.09,0,*75
1528423246.66,10150,20.75,74244.3,2.39,-20.49,-20.99,0,*7D
1528423247.88,10151,20.75,74246.3,2.39,-20.63,-21.13,0,*77
1528423249.11,10152,20.75,74246.5,2.39,-20.69,-21.17,0,*7A
1528423250.33,10153,20.75,74244.3,2.39,-20.69,-21.17,0,*7B
1528423251.56,10154,20.75,74244.3,2.39,-20.63,-21.17,0,*76
1528423252.84,10155,20.75,74246.0,2.39,-20.79,-21.27,0,*7F
1528423254.08,10156,20.75,74244.0,2.39,-20.79,-21.43,0,*7E
1528423255.31,10157,20.75,74244.3,2.39,-20.63,-21.17,0,*75
1528423256.53,10158,20.75,74244.5,2.41,-20.43,-20.93,0,*7A
1528423257.73,10159,20.75,74244.8,2.41,-20.63,-21.13,0,*70
1528423258.95,10160,20.75,74246.3,2.41,-20.43,-20.93,0,*71
1528423260.19,10161,20.75,74244.8,2.43,-20.29,-20.79,0,*7A
1528423261.44,10162,20.75,74246.0,2.41,-20.35,-20.79,0,*76
1528423262.68,10163,20.75,74242.5,2.43,-20.29,-20.79,0,*78
1528423263.88,10164,20.75,74242.8,2.45,-20.25,-20.73,0,*7F
1528423265.1,10165,20.69,74244.0,2.41,-20.29,-20.79,0,*7C
1528423266.35,10166,20.75,74246.8,2.43,-20.29,-20.79,0,*7D
1528423267.59,10167,20.75,74246.8,2.43,-20.29,-20.79,0,*7C
1528423268.82,10168,20.75,74246.3,2.43,-20.29,-20.73,0,*79
1528423270.02,10169,20.75,74244.5,2.45,-20.09,-20.73,0,*7C
1528423271.24,10170,20.75,74244.8,2.47,-20.09,-20.69,0,*7D
1528423272.48,10171,20.75,74244.5,2.47,-20.15,-20.69,0,*71
1528423273.7,10172,20.75,74246.8,2.45,-20.15,-20.73,0,*7B
1528423274.93,10173,20.75,74244.8,2.47,-20.25,-20.73,0,*7B
1528423276.16,10174,20.75,74246.8,2.47,-20.25,-20.73,0,*7C
1528423277.38,10175,20.75,74244.3,2.47,-20.29,-20.89,0,*74
1528423278.58,10176,20.75,74246.3,2.49,-20.25,-20.69,0,*7B
1528423279.83,10177,20.75,74244.0,2.49,-20.19,-20.79,0,*74
1528423281.02,10178,20.75,74242.8,2.49,-20.09,-20.69,0,*7B
1528423282.27,10179,20.69,74242.0,2.51,-20.25,-20.79,0,*7C
1528423283.49,10180,20.69,74244.3,2.51,-20.25,-20.69,0,*7B
1528423284.69,10181,20.75,74246.8,2.49,-20.25,-20.69,0,*73
1528423285.92,10182,20.69,74240.5,2.49,-20.49,-20.93,0,*7F
1528423287.17,10183,20.75,74246.5,2.51,-20.49,-20.93,0,*77
1528423288.42,10184,20.75,74246.3,2.51,-20.53,-21.13,0,*72
1528423289.67,10185,20.69,74244.8,2.51,-20.63,-20.99,0,*73
1528423290.93,10186,20.75,74246.5,2.49,-20.53,-20.99,0,*7A
1528423292.2,10187,20.75,74244.5,2.51,-20.53,-21.03,0,*70
1528423293.47,10188,20.75,74246.5,2.51,-20.35,-20.83,0,*76
1528423294.7,10189,20.75,74246.0,2.51,-20.25,-20.69,0,*72
1528423295.94,10190,20.75,74246.5,2.51,-20.19,-20.69,0,*75
1528423297.22,10191,20.69,74244.0,2.51,-20.53,-21.03,0,*77
1528423298.47,10192,20.75,74246.0,2.51,-20.63,-21.03,0,*77
1528423299.75,10193,20.75,74242.5,2.51,-20.53,-21.03,0,*75
1528423301.0,10194,20.69,74242.5,2.51,-20.39,-20.83,0,*77
1528423302.2,10195,20.75,74246.8,2.53,-20.59,-21.09,0,*71
1528423303.41,10196,20.69,74244.3,2.53,-20.59,-21.13,0,*79
1528423304.66,10197,20.69,74240.8,2.53,-20.79,-21.23,0,*79
1528423305.91,10198,20.75,74244.3,2.53,-20.79,-21.27,0,*72
1528423307.19,10199,20.75,74244.0,2.51,-20.83,-21.27,0,*74
1528423308.39,10200,20.75,74244.3,2.53,-20.73,-21.13,0,*7D
1528423309.62,10201,20.75,74244.8,2.53,-20.49,-20.93,0,*7C
1528423310.85,10202,20.75,74246.5,2.53,-20.59,-20.99,0,*74
1528423312.13,10203,20.69,74244.3,2.51,-20.49,-20.99,0,*76
1528423313.38,10204,20.75,74246.3,2.51,-20.49,-20.93,0,*7B
1528423314.58,10205,20.69,74244.3,2.53,-20.29,-20.73,0,*70
1528423315.78,10206,20.75,74244.3,2.53,-20.63,-21.13,0,*7A
1528423317.03,10207,20.69,74244.0,2.53,-20.79,-21.23,0,*73
1528423318.24,10208,20.75,74246.8,2.53,-20.93,-21.39,0,*73
1528423319.44,10209,20.75,74246.5,2.53,-20.89,-21.39,0,*79
1528423320.66,10210,20.75,74248.3,2.57,-20.89,-21.33,0,*7F
1528423321.9,10211,20.75,74246.0,2.53,-20.89,-21.27,0,*7F
1528423323.1,10212,20.69,74244.5,2.57,-20.73,-21.17,0,*7E
1528423324.32,10213,20.75,74244.0,2.53,-20.73,-21.27,0,*78
1528423325.57,10214,20.75,74244.8,2.51,-20.79,-21.17,0,*74
1528423326.78,10215,20.75,74244.3,2.53,-20.63,-21.13,0,*78
1528423328.0,10216,20.69,74242.3,2.49,-20.69,-21.27,0,*7D
1528423329.23,10217,20.69,74246.0,2.51,-20.69,-21.17,0,*76
1528423330.48,10218,20.75,74244.5,2.51,-20.69,-21.03,0,*7C
1528423331.68,10219,20.69,74244.3,2.53,-20.63,-21.09,0,*7F
1528423332.91,10220,20.69,74244.5,2.49,-20.63,-21.03,0,*74
1528423334.11,10221,20.69,74244.3,2.49,-20.63,-21.13,0,*74
1528423335.31,10222,20.75,74244.5,2.53,-20.63,-21.09,0,*77
1528423336.54,10223,20.75,74246.5,2.51,-20.69,-21.17,0,*71
1528423337.76,10224,20.69,74242.3,2.51,-20.69,-21.17,0,*76
1528423339.02,10225,20.75,74244.8,2.53,-20.79,-21.23,0,*73
1528423340.25,10226,20.69,74242.3,2.49,-20.79,-21.17,0,*7C
1528423341.47,10227,20.75,74244.3,2.49,-20.79,-21.17,0,*7D
1528423342.7,10228,20.69,74244.3,2.49,-20.63,-21.03,0,*7C
1528423343.98,10229,20.75,74244.8,2.51,-20.53,-20.99,0,*75
1528423345.2,10230,20.75,74246.5,2.49,-20.53,-21.13,0,*77
1528423346.45,10231,20.75,74244.8,2.51,-20.53,-21.13,0,*7F
1528423347.68,10232,20.75,74246.8,2.51,-20.69,-21.13,0,*75
1528423348.9,10233,20.75,74246.0,2.51,-20.69,-21.13,0,*74
1528423350.1,10234,20.69,74242.5,2.53,-20.63,-21.09,0,*70
1528423351.33,10235,20.69,74242.5,2.53,-20.63,-21.23,0,*79
1528423352.61,10236,20.75,74244.0,2.51,-20.83,-21.27,0,*72
1528423353.89,10237,20.75,74244.5,2.51,-20.83,-21.27,0,*73
1528423355.17,10238,20.69,74242.3,2.51,-20.83,-21.27,0,*7C
1528423356.42,10239,20.75,74244.8,2.49,-20.83,-21.33,0,*71
1528423357.7,10240,20.75,74246.0,2.51,-20.99,-21.33,0,*7D
1528423358.95,10241,20.75,74246.5,2.49,-20.83,-21.33,0,*7E
1528423360.17,10242,20.69,74244.0,2.51,-20.93,-21.43,0,*72
1528423361.37,10243,20.75,74244.8,2.49,-20.93,-21.43,0,*7A
1528423362.59,10244,20.69,74246.0,2.49,-20.93,-21.33,0,*7A
1528423363.79,10245,20.69,74244.3,2.49,-20.93,-21.43,0,*7C
1528423365.06,10246,20.69,74244.3,2.51,-20.79,-21.33,0,*75
1528423366.32,10247,20.75,74244.0,2.49,-20.83,-21.27,0,*7D
1528423367.54,10248,20.75,74244.8,2.49,-20.79,-21.17,0,*74
1528423368.77,10249,20.75,74244.5,2.49,-20.49,-20.93,0,*7B
1528423369.98,10250,20.69,74242.8,2.49,-20.63,-21.13,0,*72
1528423371.23,10251,20.75,74244.0,2.49,-20.83,-21.33,0,*7F
1528423372.48,10252,20.75,74244.0,2.49,-20.83,-21.27,0,*79
1528423373.71,10253,20.69,74242.0,2.49,-20.79,-21.17,0,*7E
1528423374.92,10254,20.69,74244.5,2.49,-20.63,-21.17,0,*72
1528423376.12,10255,20.69,74242.0,2.49,-20.69,-21.13,0,*7D
1528423377.37,10256,20.75,74244.3,2.47,-20.89,-21.33,0,*7C
1528423378.65,10257,20.75,74244.8,2.47,-20.83,-21.23,0,*76
1528423379.85,10258,20.69,74246.0,2.49,-20.69,-21.13,0,*70
1528423381.05,10259,20.69,74242.5,2.49,-20.69,-21.13,0,*71
1528423382.31,10260,20.69,74244.0,2.49,-20.83,-21.27,0,*78
1528423383.56,10261,20.69,74240.5,2.49,-20.83,-21.33,0,*7C
1528423384.81,10262,20.75,74246.0,2.49,-20.83,-21.33,0,*7F
1528423386.03,10263,20.69,74244.5,2.49,-20.93,-21.33,0,*7F
1528423387.29,10264,20.75,74244.3,2.47,-20.89,-21.33,0,*7D
1528423388.54,10265,20.69,74246.8,2.45,-20.83,-21.23,0,*75
1528423389.76,10266,20.75,74246.5,2.47,-20.69,-21.09,0,*78
1528423391.02,10267,20.69,74240.8,2.47,-20.43,-20.99,0,*79
1528423392.28,10268,20.69,74242.0,2.47,-20.43,-20.99,0,*76
1528423393.52,10269,20.69,74240.8,2.49,-20.35,-20.83,0,*73
1528423394.78,10270,20.75,74244.5,2.49,-20.53,-20.99,0,*70
1528423396.03,10271,20.69,74242.0,2.49,-20.53,-21.03,0,*73
1528423397.23,10272,20.69,74242.8,2.49,-20.69,-21.13,0,*78
1528423398.46,10273,20.69,74246.0,2.49,-20.63,-21.03,0,*72
1528423399.71,10274,20.75,74244.5,2.49,-20.53,-20.99,0,*74
1528423400.97,10275,20.75,74246.8,2.49,-20.53,-21.03,0,*77
1528423402.2,10276,20.69,74244.5,2.49,-20.53,-20.93,0,*7C
1528423403.42,10277,20.69,74244.3,2.49,-20.49,-20.93,0,*76
1528423404.65,10278,20.75,74246.3,2.49,-20.63,-20.99,0,*7B
1528423405.86,10279,20.69,74242.5,2.49,-20.63,-21.13,0,*79
1528423407.06,10280,20.69,74242.8,2.49,-20.69,-21.13,0,*75
1528423408.34,10281,20.69,74242.8,2.51,-20.83,-21.27,0,*7E
1528423409.59,10282,20.69,74242.3,2.51,-20.79,-21.17,0,*7B
1528423410.79,10283,20.69,74244.3,2.49,-20.69,-21.17,0,*72
1528423412.04,10284,20.69,74240.3,2.51,-20.79,-21.17,0,*7D
1528423413.27,10285,20.69,74244.0,2.49,-20.63,-21.03,0,*7B
1528423414.48,10286,20.69,74242.5,2.49,-20.39,-20.93,0,*7F
1528423415.68,10287,20.75,74246.5,2.49,-20.69,-21.13,0,*72
1528423416.91,10288,20.69,74244.8,2.51,-20.63,-20.93,0,*77
1528423418.16,10289,20.69,74244.8,2.49,-20.49,-21.03,0,*7F
1528423419.36,10290,20.69,74246.0,2.49,-20.69,-21.13,0,*74
1528423420.58,10291,20.69,74246.0,2.51,-20.69,-21.13,0,*7C
1528423421.83,10292,20.69,74242.5,2.49,-20.53,-21.03,0,*7E
1528423423.09,10293,20.75,74244.5,2.49,-20.53,-21.03,0,*7F
1528423424.34,10294,20.69,74242.5,2.49,-20.53,-20.99,0,*7A
1528423425.57,10295,20.69,74242.0,2.49,-20.63,-21.03,0,*7A
1528423426.82,10296,20.69,74242.5,2.51,-20.83,-21.17,0,*7B
1528423428.07,10297,20.69,74240.8,2.49,-20.79,-21.03,0,*73
1528423429.33,10298,20.69,74246.0,2.49,-20.53,-21.03,0,*74
1528423430.53,10299,20.69,74244.0,2.49,-20.69,-21.17,0,*79
1528423431.79,10300,20.69,74244.0,2.49,-20.83,-21.27,0,*7F
1528423433.01,10301,20.69,74242.8,2.49,-20.79,-21.17,0,*78
1528423434.24,10302,20.69,74240.8,2.49,-20.93,-21.27,0,*7C
1528423435.49,10303,20.69,74242.0,2.49,-20.83,-21.33,0,*79
1528423436.75,10304,20.69,74240.5,2.49,-20.79,-21.27,0,*7E
1528423438.02,10305,20.69,74244.3,2.47,-20.83,-21.33,0,*71
1528423439.31,10306,20.69,74240.5,2.47,-20.83,-21.23,0,*73
1528423440.56,10307,20.69,74244.3,2.49,-20.79,-21.27,0,*7D
1528423441.83,10308,20.69,74242.8,2.47,-20.83,-21.33,0,*7C
1528423443.06,10309,20.75,74246.3,2.49,-20.79,-21.17,0,*70
1528423444.32,10310,20.69,74246.8,2.47,-20.89,-21.23,0,*7E
1528423445.58,10311,20.69,74246.8,2.47,-20.89,-21.23,0,*7F
1528423446.86,10312,20.69,74246.0,2.47,-20.83,-21.23,0,*76
1528423448.12,10313,20.75,74246.8,2.47,-20.73,-21.23,0,*78
1528423449.32,10314,20.69,74240.8,2.45,-20.69,-21.17,0,*71
1528423450.52,10315,20.69,74244.3,2.45,-20.73,-21.17,0,*7B
1528423451.72,10316,20.69,74240.3,2.45,-20.69,-21.17,0,*73
1528423452.95,10317,20.69,74240.5,2.45,-20.83,-21.17,0,*76
1528423454.18,10318,20.75,74244.3,2.45,-20.89,-21.33,0,*75
1528423455.41,10319,20.69,74242.0,2.45,-20.99,-21.47,0,*76
1528423456.66,10320,20.75,74246.0,2.43,-20.93,-21.53,0,*75
1528423457.95,10321,20.69,74240.5,2.47,-20.83,-21.23,0,*76
1528423459.18,10322,20.69,74244.3,2.45,-20.89,-21.23,0,*7D
1528423460.44,10323,20.69,74244.3,2.45,-20.83,-21.23,0,*76
1528423461.73,10324,20.69,74240.0,2.47,-20.83,-21.23,0,*73
1528423462.95,10325,20.75,74244.3,2.45,-20.99,-21.39,0,*70
1528423464.18,10326,20.69,74246.0,2.43,-20.89,-21.43,0,*79
1528423465.42,10327,20.69,74242.8,2.43,-20.93,-21.39,0,*7E
1528423466.64,10328,20.69,74246.5,2.45,-20.89,-21.33,0,*76
1528423467.85,10329,20.69,74244.3,2.45,-20.89,-21.39,0,*7D
1528423469.11,10330,20.69,74246.0,2.45,-20.83,-21.23,0,*74
1528423470.37,10331,20.69,74242.8,2.43,-20.89,-21.27,0,*7D
1528423471.6,10332,20.69,74244.0,2.43,-20.93,-21.39,0,*7A
1528423472.87,10333,20.69,74244.3,2.43,-20.89,-21.27,0,*7F
1528423474.09,10334,20.69,74240.3,2.43,-20.73,-21.13,0,*7A
1528423475.38,10335,20.69,74246.5,2.43,-20.79,-21.27,0,*76
1528423476.64,10336,20.69,74242.3,2.45,-20.83,-21.23,0,*72
1528423477.9,10337,20.69,74244.5,2.43,-20.89,-21.27,0,*7B
1528423479.11,10338,20.69,74242.8,2.41,-20.89,-21.39,0,*79
1528423480.37,10339,20.69,74242.8,2.43,-20.89,-21.27,0,*75
1528423481.61,10340,20.69,74246.5,2.41,-20.89,-21.27,0,*79
1528423482.84,10341,20.69,74244.5,2.43,-20.89,-21.39,0,*75
1528423484.08,10342,20.69,74244.3,2.41,-20.89,-21.27,0,*7B
1528423485.34,10343,20.69,74242.5,2.43,-20.73,-21.23,0,*79
1528423486.6,10344,20.69,74240.5,2.41,-20.79,-21.23,0,*76
1528423487.86,10345,20.69,74242.5,2.43,-20.79,-21.13,0,*76
1528423489.09,10346,20.69,74244.5,2.41,-20.73,-21.23,0,*7E
1528423490.33,10347,20.69,74242.8,2.41,-20.73,-21.23,0,*7F
1528423491.59,10348,20.69,74240.3,2.41,-20.79,-21.23,0,*7A
1528423492.87,10349,20.69,74246.5,2.43,-20.79,-21.23,0,*79
1528423494.13,10350,20.69,74244.0,2.43,-20.73,-21.27,0,*7F
1528423495.33,10351,20.69,74242.5,2.41,-20.73,-21.13,0,*7B
1528423496.59,10352,20.69,74246.8,2.41,-20.79,-21.23,0,*71
1528423497.82,10353,20.69,74244.0,2.43,-20.73,-21.13,0,*7B
1528423499.08,10354,20.69,74242.5,2.43,-20.73,-21.23,0,*7F
1528423500.28,10355,20.69,74244.5,2.41,-20.73,-21.13,0,*7F
1528423501.56,10356,20.69,74242.8,2.43,-20.79,-21.27,0,*73
1528423502.82,10357,20.69,74244.3,2.43,-20.73,-21.27,0,*78
1528423504.1,10358,20.69,74242.5,2.43,-20.79,-21.27,0,*7D
1528423505.39,10359,20.69,74246.0,2.43,-20.79,-21.27,0,*7C
1528423506.64,10360,20.69,74242.5,2.41,-20.79,-21.27,0,*74
1528423507.9,10361,20.69,74242.5,2.41,-20.79,-21.27,0,*75
1528423509.1,10362,20.69,74246.0,2.41,-20.73,-21.13,0,*7B
1528423510.33,10363,20.69,74242.8,2.41,-20.79,-21.13,0,*70
1528423511.61,10364,20.69,74242.8,2.43,-20.79,-21.23,0,*76
1528423512.88,10365,20.69,74242.8,2.41,-20.79,-21.23,0,*75
1528423514.08,10366,20.69,74244.0,2.41,-20.63,-21.09,0,*75
1528423515.28,10367,20.69,74244.3,2.41,-20.63,-21.13,0,*7F
1528423516.48,10368,20.69,74242.3,2.41,-20.73,-21.13,0,*71
1528423517.69,10369,20.69,74240.3,2.41,-20.73,-21.13,0,*70
1528423518.91,10370,20.69,74240.5,2.41,-20.79,-21.13,0,*72
1528423520.11,10371,20.69,74240.0,2.41,-20.63,-21.09,0,*73
1528423521.38,10372,20.69,74242.8,2.41,-20.79,-21.23,0,*73
1528423522.64,10373,20.69,74246.3,2.41,-20.79,-21.23,0,*72
1528423523.86,10374,20.69,74240.3,2.41,-20.43,-20.89,0,*7D
1528423525.08,10375,20.69,74246.5,2.41,-20.35,-20.73,0,*78
1528423526.31,10376,20.69,74240.5,2.43,-20.29,-20.63,0,*75
1528423527.54,10377,20.69,74244.3,2.41,-20.19,-20.73,0,*74
1528423528.79,10378,20.69,74244.3,2.43,-20.15,-20.63,0,*74
1528423530.05,10379,20.69,74242.8,2.43,-20.15,-20.63,0,*75
1528423531.28,10380,20.69,74244.0,2.41,-20.49,-20.93,0,*77
1528423532.54,10381,20.69,74242.8,2.43,-20.63,-21.03,0,*74
1528423533.77,10382,20.69,74246.3,2.43,-20.59,-21.09,0,*74
1528423535.01,10383,20.69,74246.0,2.43,-20.59,-21.09,0,*75
1528423536.23,10384,20.69,74242.5,2.43,-20.73,-21.13,0,*71
1528423537.47,10385,20.69,74244.8,2.43,-20.63,-21.13,0,*71
1528423538.67,10386,20.69,74244.5,2.41,-20.63,-21.09,0,*7B
1528423539.9,10387,20.69,74244.0,2.43,-20.63,-21.13,0,*73
1528423541.13,10388,20.69,74246.3,2.43,-20.63,-21.13,0,*7C
1528423542.36,10389,20.69,74244.3,2.43,-20.59,-21.09,0,*7F
1528423543.62,10390,20.69,74242.3,2.43,-20.73,-21.23,0,*77
1528423544.88,10391,20.69,74240.3,2.43,-20.73,-21.23,0,*76
1528423546.11,10392,20.69,74244.0,2.45,-20.73,-21.33,0,*72
1528423547.37,10393,20.69,74242.3,2.43,-20.89,-21.27,0,*75
1528423548.63,10394,20.69,74242.0,2.45,-20.83,-21.23,0,*7A
1528423549.89,10395,20.69,74244.3,2.41,-20.79,-21.27,0,*7E
1528423551.17,10396,20.69,74240.8,2.43,-20.79,-21.27,0,*7F
1528423552.43,10397,20.69,74242.8,2.41,-20.79,-21.27,0,*7C
1528423553.66,10398,20.69,74240.3,2.45,-20.73,-21.23,0,*79
1528423554.89,10399,20.69,74246.0,2.41,-20.73,-21.23,0,*7C
1528423556.12,10400,20.69,74240.5,2.43,-20.73,-21.13,0,*7A
1528423557.38,10401,20.69,74242.8,2.43,-20.73,-21.23,0,*78
1528423558.67,10402,20.69,74242.5,2.43,-20.79,-21.23,0,*71
1528423559.95,10403,20.69,74242.8,2.43,-20.79,-21.23,0,*70
1528423561.18,10404,20.69,74240.5,2.43,-20.93,-21.39,0,*78
1528423562.42,10405,20.69,74244.5,2.41,-20.73,-21.23,0,*7E
1528423563.65,10406,20.69,74240.5,2.43,-20.63,-21.09,0,*76
1528423564.88,10407,20.69,74244.5,2.43,-20.63,-21.13,0,*7C
1528423566.16,10408,20.69,74240.5,2.43,-20.79,-21.23,0,*7B
1528423567.4,10409,20.69,74246.5,2.43,-20.63,-21.13,0,*72
1528423568.62,10410,20.69,74242.0,2.43,-20.63,-21.09,0,*71
1528423569.87,10411,20.69,74244.3,2.41,-20.35,-20.79,0,*77
1528423571.07,10412,20.69,74242.8,2.41,-20.63,-21.09,0,*71
1528423572.27,10413,20.69,74240.3,2.41,-20.73,-21.13,0,*7A
1528423573.53,10414,20.69,74242.3,2.43,-20.49,-21.09,0,*7D
1528423574.76,10415,20.69,74246.0,2.43,-20.63,-21.13,0,*7F
1528423575.96,10416,20.69,74242.8,2.41,-20.63,-21.09,0,*75
1528423577.19,10417,20.69,74242.8,2.43,-20.63,-21.09,0,*76
1528423578.38,10418,20.69,74244.0,2.45,-20.73,-21.09,0,*7E
1528423579.61,10419,20.69,74242.5,2.43,-20.59,-21.09,0,*71
1528423580.85,10420,20.69,74244.0,2.43,-20.59,-21.09,0,*7B
1528423582.07,10421,20.69,74244.8,2.43,-20.63,-21.09,0,*73
1528423583.31,10422,20.69,74242.3,2.45,-20.59,-21.03,0,*75
1528423584.54,10423,20.69,74242.5,2.43,-20.63,-21.09,0,*71
1528423585.77,10424,20.69,74242.8,2.43,-20.63,-21.13,0,*7D
1528423587.0,10425,20.69,74240.5,2.43,-20.59,-21.09,0,*7E
1528423588.25,10426,20.69,74242.5,2.45,-20.53,-21.03,0,*7B
1528423589.48,10427,20.69,74240.3,2.45,-20.43,-20.99,0,*79
1528423590.72,10428,20.69,74242.8,2.45,-20.43,-20.99,0,*76
1528423591.93,10429,20.69,74240.5,2.45,-20.39,-20.89,0,*7B
1528423593.13,10430,20.69,74240.8,2.45,-20.25,-20.69,0,*70
1528423594.38,10431,20.69,74246.8,2.47,-20.43,-20.99,0,*7C
1528423595.62,10432,20.69,74240.0,2.45,-20.43,-20.99,0,*7D
1528423596.85,10433,20.69,74242.8,2.45,-20.59,-21.03,0,*75
1528423598.08,10434,20.69,74244.8,2.45,-20.59,-21.03,0,*72
1528423599.28,10435,20.69,74242.3,2.45,-20.59,-21.09,0,*79
1528423600.5,10436,20.69,74242.5,2.45,-20.43,-20.89,0,*78
1528423601.75,10437,20.69,74240.3,2.45,-20.53,-21.03,0,*7B
1528423603.01,10438,20.69,74244.3,2.47,-20.43,-21.03,0,*77
1528423604.25,10439,20.69,74242.8,2.49,-20.35,-20.83,0,*70
1528423605.51,10440,20.69,74242.5,2.47,-20.59,-21.03,0,*73
1528423606.79,10441,20.69,74244.8,2.47,-20.53,-20.99,0,*7A
1528423608.03,10442,20.69,74242.0,2.47,-20.29,-20.83,0,*7F
1528423609.28,10443,20.69,74242.8,2.47,-20.39,-20.83,0,*7F
1528423610.54,10444,20.69,74242.0,2.47,-20.53,-20.89,0,*7E
1528423611.78,10445,20.69,74242.0,2.49,-19.95,-20.49,0,*7D
1528423613.03,10446,20.69,74240.3,2.49,-19.85,-20.49,0,*7F
1528423614.28,10447,20.69,74240.8,2.49,-20.35,-20.83,0,*79
1528423615.53,10448,20.69,74244.0,2.51,-20.53,-21.13,0,*77
1528423616.8,10449,20.69,74240.3,2.51,-20.53,-20.99,0,*75
1528423618.08,10450,20.69,74240.3,2.51,-20.53,-20.99,0,*7D
1528423619.33,10451,20.69,74242.5,2.49,-20.53,-21.03,0,*77
1528423620.59,10452,20.69,74240.3,2.49,-20.53,-21.03,0,*74
1528423621.82,10453,20.69,74240.5,2.53,-20.59,-20.99,0,*76
1528423623.04,10454,20.69,74242.5,2.51,-20.63,-21.13,0,*79
1528423624.3,10455,20.69,74240.3,2.51,-20.49,-20.93,0,*79
1528423625.55,10456,20.69,74240.3,2.51,-20.63,-21.03,0,*7A
1528423626.8,10457,20.69,74242.5,2.51,-20.63,-20.99,0,*79
1528423628.08,10458,20.69,74244.0,2.51,-20.49,-20.99,0,*7E
1528423629.32,10459,20.69,74242.0,2.51,-20.25,-20.79,0,*7B
1528423630.55,10460,20.69,74240.3,2.53,-20.15,-20.59,0,*72
1528423631.78,10461,20.69,74238.0,2.53,-20.49,-20.93,0,*7C
1528423633.01,10462,20.69,74240.5,2.53,-20.43,-20.79,0,*71
1528423634.23,10463,20.69,74238.8,2.53,-20.35,-20.73,0,*7B
1528423635.45,10464,20.69,74242.3,2.57,-20.43,-20.89,0,*7C
1528423636.66,10465,20.69,74242.8,2.53,-20.29,-20.79,0,*7A
1528423637.86,10466,20.69,74240.8,2.53,-20.29,-20.73,0,*73
1528423639.07,10467,20.69,74240.0,2.53,-20.43,-20.89,0,*7B
1528423640.28,10468,20.69,74242.8,2.53,-20.43,-20.93,0,*7F
1528423641.48,10469,20.69,74238.0,2.57,-20.29,-20.89,0,*7D
1528423642.68,10470,20.69,74244.3,2.53,-20.29,-20.89,0,*71
1528423643.87,10471,20.69,74242.8,2.57,-20.29,-20.73,0,*71
1528423645.1,10472,20.69,74240.5,2.57,-20.15,-20.59,0,*75
1528423646.35,10473,20.69,74240.3,2.59,-20.15,-20.73,0,*72
1528423647.59,10474,20.69,74240.3,2.59,-20.29,-20.83,0,*75
1528423648.81,10475,20.69,74242.5,2.57,-20.39,-20.83,0,*7B
1528423650.03,10476,20.69,74242.0,2.57,-20.29,-20.83,0,*79
1528423651.25,10477,20.69,74238.5,2.57,-20.25,-20.83,0,*74
1528423652.49,10478,20.69,74242.3,2.59,-20.39,-20.89,0,*72
1528423653.7,10479,20.69,74244.5,2.57,-20.43,-20.89,0,*70
1528423654.94,10480,20.69,74242.3,2.57,-20.53,-20.89,0,*77
1528423656.19,10481,20.69,74242.8,2.59,-20.39,-20.83,0,*7E
1528423657.43,10482,20.69,74242.0,2.59,-20.29,-20.83,0,*7C
1528423658.67,10483,20.69,74242.8,2.59,-20.43,-20.89,0,*7B
1528423659.89,10484,20.69,74242.5,2.61,-20.25,-20.83,0,*7D
1528423661.1,10485,20.69,74240.5,2.61,-20.43,-20.89,0,*76
1528423662.33,10486,20.69,74242.8,2.59,-20.59,-21.09,0,*7C
1528423663.55,10487,20.69,74238.5,2.61,-20.53,-21.13,0,*77
1528423664.78,10488,20.69,74238.0,2.59,-20.59,-21.09,0,*72
1528423666.03,10489,20.69,74242.5,2.59,-20.53,-20.93,0,*7B
1528423667.25,10490,20.69,74242.0,2.61,-20.63,-21.03,0,*73
1528423668.51,10491,20.69,74240.0,2.61,-20.53,-20.99,0,*73
1528423669.74,10492,20.69,74240.8,2.61,-20.49,-20.89,0,*7A
1528423670.99,10493,20.69,74242.8,2.59,-20.53,-20.93,0,*70
1528423672.22,10494,20.69,74242.5,2.61,-20.49,-20.89,0,*7C
1528423673.46,10495,20.69,74236.8,2.59,-20.39,-20.89,0,*71
1528423674.7,10496,20.69,74242.3,2.59,-20.29,-20.83,0,*79
1528423675.92,10497,20.69,74240.5,2.61,-20.25,-20.79,0,*7A
1528423677.15,10498,20.69,74242.0,2.61,-20.49,-20.89,0,*70
1528423678.38,10499,20.69,74240.0,2.61,-20.49,-20.89,0,*71
1528423679.66,10500,20.69,74238.8,2.63,-20.49,-20.99,0,*73
1528423680.9,10501,20.69,74242.0,2.61,-20.49,-20.99,0,*70
1528423682.14,10502,20.69,74240.5,2.63,-20.39,-20.89,0,*77
1528423683.37,10503,20.69,74240.5,2.63,-20.39,-20.89,0,*76
1528423684.64,10504,20.69,74242.3,2.63,-20.49,-21.03,0,*75
1528423685.91,10505,20.69,74238.8,2.63,-20.53,-20.99,0,*7D
1528423687.14,10506,20.69,74238.0,2.63,-20.63,-21.13,0,*7E
1528423688.39,10507,20.69,74240.8,2.63,-20.49,-20.89,0,*75
1528423689.66,10508,20.69,74240.8,2.63,-20.49,-21.03,0,*79
1528423690.91,10509,20.69,74238.5,2.65,-20.49,-20.99,0,*7C
1528423692.14,10510,20.69,74238.8,2.65,-20.49,-21.09,0,*7C
1528423693.41,10511,20.69,74240.3,2.63,-20.53,-20.99,0,*78
1528423694.64,10512,20.69,74240.0,2.65,-20.53,-20.93,0,*77
1528423695.87,10513,20.69,74240.3,2.65,-20.49,-20.93,0,*7D
1528423697.14,10514,20.69,74240.5,2.63,-20.53,-20.99,0,*7D
1528423698.41,10515,20.69,74240.5,2.63,-20.53,-20.99,0,*7C
1528423699.64,10516,20.69,74242.0,2.65,-20.49,-20.93,0,*78
1528423700.87,10517,20.69,74240.0,2.65,-20.53,-20.93,0,*72
1528423702.08,10518,20.69,74238.3,2.65,-20.43,-20.93,0,*7C
1528423703.36,10519,20.69,74240.3,2.67,-20.53,-21.03,0,*76