1583442746.39,$M4.1 59135 609 507 -22155 -27315 0 0 *53
1583442747.52,$M4.1 59136 609 505 -22155 -27315 0 0 *52
1583442748.65,$M4.1 59137 609 505 -22155 -27315 0 0 *53
1583442749.77,$M4.1 59138 611 501 -22155 -27315 0 0 *51
1583442750.9,$M4.1 59139 609 505 -22155 -27315 0 0 *5D
1583442751.99,$M4.1 59140 611 507 -22155 -27315 0 0 *58
1583442753.07,$M4.1 59141 611 515 -22155 -27315 0 0 *5A
1583442754.18,$M4.1 59142 609 511 -22155 -27315 0 0 *54
1583442755.29,$M4.1 59143 609 515 -22155 -27315 0 0 *51
1583442756.36,$M4.1 59144 611 515 -22155 -27315 0 0 *5F
1583442757.45,$M4.1 59145 611 515 -22155 -27315 0 0 *5E
1583442758.53,$M4.1 59146 611 511 -22155 -27315 0 0 *59
1583442759.63,$M4.1 59147 609 515 -22155 -27315 0 0 *55
1583442760.72,$M4.1 59148 611 507 -22155 -27315 0 0 *50
1583442761.79,$M4.1 59149 611 507 -22155 -27315 0 0 *51
1583442762.92,$M4.1 59150 609 501 -22155 -27315 0 0 *56
1583442764.07,$M4.1 59151 609 501 -22155 -27315 0 0 *57
1583442765.17,$M4.1 59152 609 515 -22155 -27315 0 0 *51
1583442766.26,$M4.1 59153 611 523 -22155 -27315 0 0 *5C
1583442767.34,$M4.1 59154 611 519 -22155 -27315 0 0 *52
1583442768.41,$M4.1 59155 611 511 -22155 -27315 0 0 *5B
1583442769.5,$M4.1 59156 611 511 -22155 -27315 0 0 *58
1583442770.62,$M4.1 59157 609 511 -22155 -27315 0 0 *50
1583442771.69,$M4.1 59158 611 511 -22155 -27315 0 0 *56
1583442772.77,$M4.1 59159 611 511 -22155 -27315 0 0 *57
1583442773.89,$M4.1 59160 609 511 -22155 -27315 0 0 *54
1583442774.97,$M4.1 59161 611 507 -22155 -27315 0 0 *5B
1583442776.04,$M4.1 59162 611 507 -22155 -27315 0 0 *58
1583442777.16,$M4.1 59163 609 511 -22155 -27315 0 0 *57
1583442778.29,$M4.1 59164 609 501 -22155 -27315 0 0 *51
1583442779.41,$M4.1 59165 611 505 -22155 -27315 0 0 *5D
1583442780.54,$M4.1 59166 609 505 -22155 -27315 0 0 *57
1583442781.66,$M4.1 59167 611 505 -22155 -27315 0 0 *5F
1583442782.79,$M4.1 59168 609 505 -22155 -27315 0 0 *59
1583442783.9,$M4.1 59169 609 507 -22155 -27315 0 0 *5A
1583442785.01,$M4.1 59170 609 511 -22155 -27315 0 0 *55
1583442786.1,$M4.1 59171 611 511 -22155 -27315 0 0 *5D
1583442787.17,$M4.1 59172 611 507 -22155 -27315 0 0 *59
1583442788.25,$M4.1 59173 611 511 -22155 -27315 0 0 *5F
1583442789.37,$M4.1 59174 609 507 -22155 -27315 0 0 *56
1583442790.44,$M4.1 59175 611 511 -22155 -27315 0 0 *59
1583442791.52,$M4.1 59176 611 507 -22155 -27315 0 0 *5D
1583442792.61,$M4.1 59177 611 511 -22155 -27315 0 0 *5B
1583442793.73,$M4.1 59178 609 511 -22155 -27315 0 0 *5D
1583442794.83,$M4.1 59179 609 511 -22155 -27315 0 0 *5C
1583442795.91,$M4.1 59180 611 519 -22155 -27315 0 0 *5B
1583442797.0,$M4.1 59181 611 523 -22155 -27315 0 0 *53
1583442798.12,$M4.1 59182 609 519 -22155 -27315 0 0 *50
1583442799.23,$M4.1 59183 609 519 -22155 -27315 0 0 *51
1583442800.32,$M4.1 59184 611 519 -22155 -27315 0 0 *5F
1583442801.4,$M4.1 59185 611 519 -22155 -27315 0 0 *5E
1583442802.52,$M4.1 59186 609 519 -22155 -27315 0 0 *54
1583442803.59,$M4.1 59187 611 515 -22155 -27315 0 0 *50
1583442804.67,$M4.1 59188 611 515 -22155 -27315 0 0 *5F
1583442805.76,$M4.1 59189 611 511 -22155 -27315 0 0 *5A
1583442806.86,$M4.1 59190 609 515 -22155 -27315 0 0 *5F
1583442807.95,$M4.1 59191 611 507 -22155 -27315 0 0 *54
1583442809.03,$M4.1 59192 611 511 -22155 -27315 0 0 *50
1583442810.12,$M4.1 59193 611 507 -22155 -27315 0 0 *56
1583442811.22,$M4.1 59194 609 507 -22155 -27315 0 0 *58
1583442812.35,$M4.1 59195 609 505 -22155 -27315 0 0 *5B
1583442813.44,$M4.1 59196 611 507 -22155 -27315 0 0 *53
1583442814.54,$M4.1 59197 609 511 -22155 -27315 0 0 *5C
1583442815.62,$M4.1 59198 611 511 -22155 -27315 0 0 *5A
1583442816.71,$M4.1 59199 611 511 -22155 -27315 0 0 *5B
1583442817.8,$M4.1 59200 611 507 -22155 -27315 0 0 *5F
1583442818.87,$M4.1 59201 611 515 -22155 -27315 0 0 *5D
1583442819.95,$M4.1 59202 611 515 -22155 -27315 0 0 *5E
1583442821.04,$M4.1 59203 611 515 -22155 -27315 0 0 *5F
1583442822.14,$M4.1 59204 609 507 -22155 -27315 0 0 *52
1583442823.24,$M4.1 59205 609 507 -22155 -27315 0 0 *53
1583442824.36,$M4.1 59206 609 511 -22155 -27315 0 0 *57
1583442825.43,$M4.1 59207 611 507 -22155 -27315 0 0 *58
1583442826.51,$M4.1 59208 611 507 -22155 -27315 0 0 *57
1583442827.64,$M4.1 59209 609 505 -22155 -27315 0 0 *5D
1583442828.79,$M4.1 59210 609 505 -22155 -27315 0 0 *55
1583442829.89,$M4.1 59211 609 507 -22155 -27315 0 0 *56
1583442831.0,$M4.1 59212 609 507 -22155 -27315 0 0 *55
1583442832.15,$M4.1 59213 609 505 -22155 -27315 0 0 *56
1583442833.25,$M4.1 59214 611 505 -22155 -27315 0 0 *58
1583442834.33,$M4.1 59215 611 507 -22155 -27315 0 0 *5B
1583442835.43,$M4.1 59216 609 507 -22155 -27315 0 0 *51
1583442836.52,$M4.1 59217 611 511 -22155 -27315 0 0 *5E
1583442837.62,$M4.1 59218 609 515 -22155 -27315 0 0 *5C
1583442838.71,$M4.1 59219 611 523 -22155 -27315 0 0 *51
1583442839.79,$M4.1 59220 611 523 -22155 -27315 0 0 *5B
1583442840.88,$M4.1 59221 611 523 -22155 -27315 0 0 *5A
1583442841.96,$M4.1 59222 611 523 -22155 -27315 0 0 *59
1583442843.03,$M4.1 59223 611 515 -22155 -27315 0 0 *5D
1583442844.12,$M4.1 59224 611 519 -22155 -27315 0 0 *56
1583442845.2,$M4.1 59225 611 515 -22155 -27315 0 0 *5B
1583442846.3,$M4.1 59226 609 511 -22155 -27315 0 0 *55
1583442847.39,$M4.1 59227 611 515 -22155 -27315 0 0 *59
1583442848.47,$M4.1 59228 611 511 -22155 -27315 0 0 *52
1583442849.57,$M4.1 59229 609 511 -22155 -27315 0 0 *5A
1583442850.67,$M4.1 59230 609 507 -22155 -27315 0 0 *55
1583442851.76,$M4.1 59231 611 511 -22155 -27315 0 0 *5A
1583442852.85,$M4.1 59232 611 507 -22155 -27315 0 0 *5E
1583442853.93,$M4.1 59233 611 507 -22155 -27315 0 0 *5F
1583442855.0,$M4.1 59234 611 515 -22155 -27315 0 0 *5B
1583442856.09,$M4.1 59235 611 515 -22155 -27315 0 0 *5A
1583442857.16,$M4.1 59236 611 515 -22155 -27315 0 0 *59
1583442858.26,$M4.1 59237 613 515 -22155 -27315 0 0 *5A
1583442859.36,$M4.1 59238 613 515 -22155 -27315 0 0 *55
1583442860.44,$M4.1 59239 611 511 -22155 -27315 0 0 *52
1583442861.53,$M4.1 59240 611 511 -22155 -27315 0 0 *5C
1583442862.6,$M4.1 59241 611 511 -22155 -27315 0 0 *5D
1583442863.68,$M4.1 59242 611 511 -22155 -27315 0 0 *5E
1583442864.77,$M4.1 59243 611 511 -22155 -27315 0 0 *5F
1583442865.85,$M4.1 59244 611 511 -22155 -27315 0 0 *58
1583442866.92,$M4.1 59245 611 515 -22155 -27315 0 0 *5D
1583442868.01,$M4.1 59246 611 507 -22155 -27315 0 0 *5D
1583442869.11,$M4.1 59247 613 511 -22155 -27315 0 0 *59
1583442870.19,$M4.1 59248 611 507 -22155 -27315 0 0 *53
1583442871.28,$M4.1 59249 611 511 -22155 -27315 0 0 *55
1583442872.37,$M4.1 59250 611 511 -22155 -27315 0 0 *5D
1583442873.45,$M4.1 59251 613 515 -22155 -27315 0 0 *5A
1583442874.55,$M4.1 59252 613 511 -22155 -27315 0 0 *5D
1583442875.64,$M4.1 59253 611 507 -22155 -27315 0 0 *59
1583442876.72,$M4.1 59254 611 507 -22155 -27315 0 0 *5E
1583442877.79,$M4.1 59255 611 515 -22155 -27315 0 0 *5C
1583442878.91,$M4.1 59256 609 519 -22155 -27315 0 0 *5A
1583442880.04,$M4.1 59257 613 505 -22155 -27315 0 0 *5D
1583442881.14,$M4.1 59258 611 501 -22155 -27315 0 0 *54
1583442882.26,$M4.1 59259 611 505 -22155 -27315 0 0 *51
1583442883.36,$M4.1 59260 611 501 -22155 -27315 0 0 *5F
1583442884.48,$M4.1 59261 611 501 -22155 -27315 0 0 *5E
1583442885.56,$M4.1 59262 611 507 -22155 -27315 0 0 *5B
1583442886.63,$M4.1 59263 611 507 -22155 -27315 0 0 *5A
1583442887.72,$M4.1 59264 611 511 -22155 -27315 0 0 *5A
1583442888.82,$M4.1 59265 609 507 -22155 -27315 0 0 *55
1583442889.91,$M4.1 59266 611 507 -22155 -27315 0 0 *5F
1583442891.01,$M4.1 59267 611 505 -22155 -27315 0 0 *5C
1583442892.12,$M4.1 59268 611 501 -22155 -27315 0 0 *57
1583442893.24,$M4.1 59269 611 501 -22155 -27315 0 0 *56
1583442894.34,$M4.1 59270 611 501 -22155 -27315 0 0 *5E
1583442895.48,$M4.1 59271 609 501 -22155 -27315 0 0 *56
1583442896.59,$M4.1 59272 611 493 -22155 -27315 0 0 *56
1583442897.68,$M4.1 59273 611 511 -22155 -27315 0 0 *5C
1583442898.76,$M4.1 59274 611 519 -22155 -27315 0 0 *53
1583442899.85,$M4.1 59275 611 523 -22155 -27315 0 0 *5B
1583442900.95,$M4.1 59276 609 523 -22155 -27315 0 0 *51
1583442902.07,$M4.1 59277 611 501 -22155 -27315 0 0 *59
1583442903.17,$M4.1 59278 611 505 -22155 -27315 0 0 *52
1583442904.3,$M4.1 59279 613 505 -22155 -27315 0 0 *51
1583442905.39,$M4.1 59280 611 507 -22155 -27315 0 0 *57
1583442906.46,$M4.1 59281 611 507 -22155 -27315 0 0 *56
1583442907.57,$M4.1 59282 609 511 -22155 -27315 0 0 *5B
1583442908.66,$M4.1 59283 613 507 -22155 -27315 0 0 *56
1583442909.76,$M4.1 59284 613 507 -22155 -27315 0 0 *51
1583442910.85,$M4.1 59285 611 511 -22155 -27315 0 0 *55
1583442911.91,$M4.1 59286 615 523 -22155 -27315 0 0 *53
1583442913.0,$M4.1 59287 611 515 -22155 -27315 0 0 *53
1583442914.1,$M4.1 59288 613 519 -22155 -27315 0 0 *52
1583442915.2,$M4.1 59289 613 519 -22155 -27315 0 0 *53
1583442916.29,$M4.1 59290 611 511 -22155 -27315 0 0 *51
1583442917.37,$M4.1 59291 611 511 -22155 -27315 0 0 *50
1583442918.46,$M4.1 59292 611 515 -22155 -27315 0 0 *57
1583442919.53,$M4.1 59293 611 507 -22155 -27315 0 0 *55
1583442920.63,$M4.1 59294 611 527 -22155 -27315 0 0 *50
1583442921.73,$M4.1 59295 613 519 -22155 -27315 0 0 *5E
1583442922.83,$M4.1 59296 613 507 -22155 -27315 0 0 *52
1583442923.95,$M4.1 59297 611 501 -22155 -27315 0 0 *57
1583442925.08,$M4.1 59298 613 505 -22155 -27315 0 0 *5E
1583442926.18,$M4.1 59299 611 501 -22155 -27315 0 0 *59
1583442927.3,$M4.1 59300 611 501 -22155 -27315 0 0 *58
1583442928.4,$M4.1 59301 611 501 -22155 -27315 0 0 *59
1583442929.52,$M4.1 59302 611 497 -22155 -27315 0 0 *54
1583442930.65,$M4.1 59303 609 501 -22155 -27315 0 0 *52
1583442931.75,$M4.1 59304 611 505 -22155 -27315 0 0 *58
1583442932.87,$M4.1 59305 611 505 -22155 -27315 0 0 *59
1583442933.97,$M4.1 59306 611 505 -22155 -27315 0 0 *5A
1583442935.1,$M4.1 59307 613 505 -22155 -27315 0 0 *59
1583442936.22,$M4.1 59308 611 501 -22155 -27315 0 0 *50
1583442937.32,$M4.1 59309 609 489 -22155 -27315 0 0 *59
1583442938.41,$M4.1 59310 611 485 -22155 -27315 0 0 *54
1583442939.51,$M4.1 59311 611 493 -22155 -27315 0 0 *52
1583442940.64,$M4.1 59312 609 493 -22155 -27315 0 0 *58
1583442941.76,$M4.1 59313 609 489 -22155 -27315 0 0 *52
1583442942.88,$M4.1 59314 609 489 -22155 -27315 0 0 *55
1583442943.95,$M4.1 59315 611 489 -22155 -27315 0 0 *5D
1583442945.06,$M4.1 59316 611 497 -22155 -27315 0 0 *51
1583442946.16,$M4.1 59317 611 505 -22155 -27315 0 0 *5A
1583442947.28,$M4.1 59318 611 505 -22155 -27315 0 0 *55
1583442948.42,$M4.1 59319 609 501 -22155 -27315 0 0 *59
1583442949.52,$M4.1 59320 611 501 -22155 -27315 0 0 *5A
1583442950.63,$M4.1 59321 611 501 -22155 -27315 0 0 *5B
1583442951.77,$M4.1 59322 609 497 -22155 -27315 0 0 *5F
1583442952.87,$M4.1 59323 611 501 -22155 -27315 0 0 *59
1583442953.95,$M4.1 59324 611 507 -22155 -27315 0 0 *58
1583442955.07,$M4.1 59325 609 511 -22155 -27315 0 0 *57
1583442956.17,$M4.1 59326 609 507 -22155 -27315 0 0 *53
1583442957.31,$M4.1 59327 609 501 -22155 -27315 0 0 *54
1583442958.39,$M4.1 59328 611 489 -22155 -27315 0 0 *53
1583442959.52,$M4.1 59329 609 501 -22155 -27315 0 0 *5A
1583442960.64,$M4.1 59330 611 497 -22155 -27315 0 0 *55
1583442961.71,$M4.1 59331 611 507 -22155 -27315 0 0 *5C
1583442962.83,$M4.1 59332 609 541 -22155 -27315 0 0 *54
1583442963.93,$M4.1 59333 609 519 -22155 -27315 0 0 *58
1583442965.05,$M4.1 59334 609 507 -22155 -27315 0 0 *50
1583442966.15,$M4.1 59335 609 507 -22155 -27315 0 0 *51
1583442967.25,$M4.1 59336 611 497 -22155 -27315 0 0 *53
1583442968.37,$M4.1 59337 611 493 -22155 -27315 0 0 *56
1583442969.45,$M4.1 59338 611 489 -22155 -27315 0 0 *52
1583442970.55,$M4.1 59339 609 485 -22155 -27315 0 0 *56
1583442971.66,$M4.1 59340 609 489 -22155 -27315 0 0 *54
1583442972.77,$M4.1 59341 609 489 -22155 -27315 0 0 *55
1583442973.9,$M4.1 59342 609 493 -22155 -27315 0 0 *5D
1583442975.04,$M4.1 59343 609 497 -22155 -27315 0 0 *58
1583442976.16,$M4.1 59344 611 497 -22155 -27315 0 0 *56
1583442977.29,$M4.1 59345 609 497 -22155 -27315 0 0 *5E
1583442978.39,$M4.1 59346 611 505 -22155 -27315 0 0 *5E
1583442979.52,$M4.1 59347 609 501 -22155 -27315 0 0 *52
1583442980.67,$M4.1 59348 609 501 -22155 -27315 0 0 *5D
1583442981.81,$M4.1 59349 609 497 -22155 -27315 0 0 *52
1583442982.94,$M4.1 59350 609 493 -22155 -27315 0 0 *5E
1583442984.07,$M4.1 59351 609 501 -22155 -27315 0 0 *55
1583442985.21,$M4.1 59352 609 501 -22155 -27315 0 0 *56
1583442986.34,$M4.1 59353 609 493 -22155 -27315 0 0 *5D
1583442987.44,$M4.1 59354 609 489 -22155 -27315 0 0 *51
1583442988.56,$M4.1 59355 609 489 -22155 -27315 0 0 *50
1583442989.66,$M4.1 59356 611 493 -22155 -27315 0 0 *51
1583442990.79,$M4.1 59357 609 497 -22155 -27315 0 0 *5D
1583442991.93,$M4.1 59358 609 497 -22155 -27315 0 0 *52
1583442993.07,$M4.1 59359 609 501 -22155 -27315 0 0 *5D
1583442994.21,$M4.1 59360 609 505 -22155 -27315 0 0 *53
1583442995.34,$M4.1 59361 609 505 -22155 -27315 0 0 *52
1583442996.44,$M4.1 59362 609 507 -22155 -27315 0 0 *53
1583442997.58,$M4.1 59363 609 501 -22155 -27315 0 0 *54
1583442998.72,$M4.1 59364 609 497 -22155 -27315 0 0 *5D
1583442999.86,$M4.1 59365 609 505 -22155 -27315 0 0 *56
1583443000.96,$M4.1 59366 611 505 -22155 -27315 0 0 *5C
1583443002.11,$M4.1 59367 609 501 -22155 -27315 0 0 *50
1583443003.21,$M4.1 59368 611 505 -22155 -27315 0 0 *52
1583443004.33,$M4.1 59369 611 501 -22155 -27315 0 0 *57
1583443005.46,$M4.1 59370 609 501 -22155 -27315 0 0 *56
1583443006.59,$M4.1 59371 609 493 -22155 -27315 0 0 *5D
1583443007.68,$M4.1 59372 611 489 -22155 -27315 0 0 *5C
1583443008.81,$M4.1 59373 609 497 -22155 -27315 0 0 *5B
1583443009.94,$M4.1 59374 609 497 -22155 -27315 0 0 *5C
1583443011.05,$M4.1 59375 607 489 -22155 -27315 0 0 *5C
1583443012.18,$M4.1 59376 609 505 -22155 -27315 0 0 *54
1583443013.28,$M4.1 59377 611 505 -22155 -27315 0 0 *5C
1583443014.43,$M4.1 59378 609 505 -22155 -27315 0 0 *5A
1583443015.56,$M4.1 59379 609 501 -22155 -27315 0 0 *5F
1583443016.7,$M4.1 59380 609 497 -22155 -27315 0 0 *57
1583443017.83,$M4.1 59381 609 497 -22155 -27315 0 0 *56
1583443018.96,$M4.1 59382 609 505 -22155 -27315 0 0 *5F
1583443020.11,$M4.1 59383 609 497 -22155 -27315 0 0 *54
1583443021.24,$M4.1 59384 609 497 -22155 -27315 0 0 *53
1583443022.38,$M4.1 59385 609 505 -22155 -27315 0 0 *58
1583443023.48,$M4.1 59386 611 501 -22155 -27315 0 0 *56
1583443024.6,$M4.1 59387 607 501 -22155 -27315 0 0 *50
1583443025.71,$M4.1 59388 607 497 -22155 -27315 0 0 *51
1583443026.85,$M4.1 59389 609 501 -22155 -27315 0 0 *50
1583443027.96,$M4.1 59390 611 501 -22155 -27315 0 0 *51
1583443029.07,$M4.1 59391 609 507 -22155 -27315 0 0 *5F
1583443030.2,$M4.1 59392 609 505 -22155 -27315 0 0 *5E
1583443031.33,$M4.1 59393 609 501 -22155 -27315 0 0 *5B
1583443032.45,$M4.1 59394 607 501 -22155 -27315 0 0 *52
1583443033.58,$M4.1 59395 609 505 -22155 -27315 0 0 *59
1583443034.7,$M4.1 59396 609 511 -22155 -27315 0 0 *5F
1583443035.79,$M4.1 59397 611 511 -22155 -27315 0 0 *57
1583443036.89,$M4.1 59398 609 511 -22155 -27315 0 0 *51
1583443038.02,$M4.1 59399 609 505 -22155 -27315 0 0 *55
1583443039.14,$M4.1 59400 609 515 -22155 -27315 0 0 *53
1583443040.24,$M4.1 59401 609 519 -22155 -27315 0 0 *5E
1583443041.36,$M4.1 59402 609 515 -22155 -27315 0 0 *51
1583443042.46,$M4.1 59403 609 519 -22155 -27315 0 0 *5C
1583443043.54,$M4.1 59404 611 515 -22155 -27315 0 0 *5E
1583443044.63,$M4.1 59405 611 507 -22155 -27315 0 0 *5C
1583443045.76,$M4.1 59406 609 505 -22155 -27315 0 0 *54
1583443046.86,$M4.1 59407 611 501 -22155 -27315 0 0 *58
1583443048.01,$M4.1 59408 609 497 -22155 -27315 0 0 *50
1583443049.14,$M4.1 59409 609 493 -22155 -27315 0 0 *55
1583443050.28,$M4.1 59410 609 501 -22155 -27315 0 0 *57
1583443051.41,$M4.1 59411 609 505 -22155 -27315 0 0 *52
1583443052.54,$M4.1 59412 609 505 -22155 -27315 0 0 *51
1583443053.66,$M4.1 59413 609 511 -22155 -27315 0 0 *55
1583443054.76,$M4.1 59414 609 507 -22155 -27315 0 0 *55
1583443055.89,$M4.1 59415 609 527 -22155 -27315 0 0 *56
1583443057.03,$M4.1 59416 609 505 -22155 -27315 0 0 *55
1583443058.16,$M4.1 59417 609 505 -22155 -27315 0 0 *54
1583443059.28,$M4.1 59418 609 507 -22155 -27315 0 0 *59
1583443060.36,$M4.1 59419 611 511 -22155 -27315 0 0 *56
1583443061.46,$M4.1 59420 609 511 -22155 -27315 0 0 *55
1583443062.55,$M4.1 59421 611 511 -22155 -27315 0 0 *5D
1583443063.64,$M4.1 59422 611 511 -22155 -27315 0 0 *5E
1583443064.74,$M4.1 59423 609 511 -22155 -27315 0 0 *56
1583443065.82,$M4.1 59424 611 511 -22155 -27315 0 0 *58
1583443066.94,$M4.1 59425 609 519 -22155 -27315 0 0 *58
1583443068.06,$M4.1 59426 609 527 -22155 -27315 0 0 *56
1583443069.19,$M4.1 59427 609 527 -22155 -27315 0 0 *57
1583443070.28,$M4.1 59428 611 519 -22155 -27315 0 0 *5C
1583443071.38,$M4.1 59429 613 511 -22155 -27315 0 0 *57
1583443072.48,$M4.1 59430 611 505 -22155 -27315 0 0 *58
1583443073.59,$M4.1 59431 611 505 -22155 -27315 0 0 *59
1583443074.7,$M4.1 59432 611 497 -22155 -27315 0 0 *50
1583443075.81,$M4.1 59433 611 497 -22155 -27315 0 0 *51
1583443076.91,$M4.1 59434 611 497 -22155 -27315 0 0 *56
1583443078.02,$M4.1 59435 609 489 -22155 -27315 0 0 *51
1583443079.17,$M4.1 59436 609 501 -22155 -27315 0 0 *53
1583443080.3,$M4.1 59437 609 493 -22155 -27315 0 0 *58
1583443081.43,$M4.1 59438 609 497 -22155 -27315 0 0 *53
1583443082.53,$M4.1 59439 611 497 -22155 -27315 0 0 *5B
1583443083.62,$M4.1 59440 611 489 -22155 -27315 0 0 *5A
1583443084.72,$M4.1 59441 609 489 -22155 -27315 0 0 *52
1583443085.84,$M4.1 59442 609 489 -22155 -27315 0 0 *51
1583443086.97,$M4.1 59443 609 497 -22155 -27315 0 0 *5F
1583443088.1,$M4.1 59444 609 493 -22155 -27315 0 0 *5C
1583443089.24,$M4.1 59445 609 501 -22155 -27315 0 0 *57
1583443090.37,$M4.1 59446 609 505 -22155 -27315 0 0 *50
1583443091.5,$M4.1 59447 609 501 -22155 -27315 0 0 *55
1583443092.64,$M4.1 59448 609 501 -22155 -27315 0 0 *5A
1583443093.77,$M4.1 59449 609 501 -22155 -27315 0 0 *5B
1583443094.85,$M4.1 59450 611 511 -22155 -27315 0 0 *5B
1583443095.96,$M4.1 59451 609 507 -22155 -27315 0 0 *54
1583443097.09,$M4.1 59452 609 505 -22155 -27315 0 0 *55
1583443098.22,$M4.1 59453 609 497 -22155 -27315 0 0 *5E
1583443099.32,$M4.1 59454 609 507 -22155 -27315 0 0 *51
1583443100.42,$M4.1 59455 609 515 -22155 -27315 0 0 *53
1583443101.54,$M4.1 59456 609 515 -22155 -27315 0 0 *50
1583443102.64,$M4.1 59457 609 511 -22155 -27315 0 0 *55
1583443103.75,$M4.1 59458 609 511 -22155 -27315 0 0 *5A
1583443104.86,$M4.1 59459 609 507 -22155 -27315 0 0 *5C
1583443106.0,$M4.1 59460 609 501 -22155 -27315 0 0 *50
1583443107.13,$M4.1 59461 609 501 -22155 -27315 0 0 *51
1583443108.2,$M4.1 59462 611 511 -22155 -27315 0 0 *5A
1583443109.28,$M4.1 59463 611 515 -22155 -27315 0 0 *5F
1583443110.4,$M4.1 59464 609 527 -22155 -27315 0 0 *50
1583443111.5,$M4.1 59465 609 549 -22155 -27315 0 0 *59
1583443112.59,$M4.1 59466 611 549 -22155 -27315 0 0 *53
1583443113.67,$M4.1 59467 611 511 -22155 -27315 0 0 *5F
1583443114.77,$M4.1 59468 609 507 -22155 -27315 0 0 *5E
1583443115.91,$M4.1 59469 609 505 -22155 -27315 0 0 *5D
1583443117.04,$M4.1 59470 609 505 -22155 -27315 0 0 *55
1583443118.13,$M4.1 59471 611 507 -22155 -27315 0 0 *5F
1583443119.23,$M4.1 59472 609 507 -22155 -27315 0 0 *55
1583443120.33,$M4.1 59473 611 497 -22155 -27315 0 0 *55
1583443121.48,$M4.1 59474 609 505 -22155 -27315 0 0 *51
1583443122.58,$M4.1 59475 611 493 -22155 -27315 0 0 *57
1583443123.7,$M4.1 59476 611 493 -22155 -27315 0 0 *54
1583443124.83,$M4.1 59477 609 497 -22155 -27315 0 0 *58
1583443125.96,$M4.1 59478 609 493 -22155 -27315 0 0 *53
1583443127.1,$M4.1 59479 609 493 -22155 -27315 0 0 *52
1583443128.23,$M4.1 59480 609 497 -22155 -27315 0 0 *50
1583443129.33,$M4.1 59481 611 497 -22155 -27315 0 0 *58
1583443130.46,$M4.1 59482 609 497 -22155 -27315 0 0 *52
1583443131.6,$M4.1 59483 609 505 -22155 -27315 0 0 *59
1583443132.71,$M4.1 59484 611 501 -22155 -27315 0 0 *53
1583443133.85,$M4.1 59485 609 497 -22155 -27315 0 0 *55
1583443134.98,$M4.1 59486 609 501 -22155 -27315 0 0 *58
1583443136.07,$M4.1 59487 607 511 -22155 -27315 0 0 *56
1583443137.2,$M4.1 59488 609 505 -22155 -27315 0 0 *52
1583443138.3,$M4.1 59489 609 511 -22155 -27315 0 0 *56
1583443139.39,$M4.1 59490 611 507 -22155 -27315 0 0 *50
1583443140.52,$M4.1 59491 609 501 -22155 -27315 0 0 *5E
1583443141.62,$M4.1 59492 611 501 -22155 -27315 0 0 *54
1583443142.75,$M4.1 59493 609 497 -22155 -27315 0 0 *52
1583443143.85,$M4.1 59494 611 497 -22155 -27315 0 0 *5C
1583443144.99,$M4.1 59495 609 501 -22155 -27315 0 0 *5A
1583443146.11,$M4.1 59496 611 505 -22155 -27315 0 0 *54
1583443147.17,$M4.1 59497 611 507 -22155 -27315 0 0 *57
1583443148.29,$M4.1 59498 609 511 -22155 -27315 0 0 *56
1583443149.39,$M4.1 59499 609 511 -22155 -27315 0 0 *57
1583443150.49,$M4.1 59500 609 507 -22155 -27315 0 0 *51
1583443151.6,$M4.1 59501 609 507 -22155 -27315 0 0 *50
1583443152.7,$M4.1 59502 609 515 -22155 -27315 0 0 *50
1583443153.81,$M4.1 59503 609 519 -22155 -27315 0 0 *5D
1583443154.92,$M4.1 59504 609 519 -22155 -27315 0 0 *5A
1583443156.03,$M4.1 59505 609 519 -22155 -27315 0 0 *5B
1583443157.13,$M4.1 59506 609 523 -22155 -27315 0 0 *51
1583443158.24,$M4.1 59507 611 527 -22155 -27315 0 0 *5D
1583443159.34,$M4.1 59508 609 529 -22155 -27315 0 0 *55
1583443160.42,$M4.1 59509 611 563 -22155 -27315 0 0 *53
1583443161.51,$M4.1 59510 613 549 -22155 -27315 0 0 *51
1583443162.59,$M4.1 59511 611 537 -22155 -27315 0 0 *5B
1583443163.66,$M4.1 59512 615 533 -22155 -27315 0 0 *58
1583443164.78,$M4.1 59513 611 505 -22155 -27315 0 0 *58
1583443165.86,$M4.1 59514 613 507 -22155 -27315 0 0 *5F
1583443166.97,$M4.1 59515 613 511 -22155 -27315 0 0 *59
1583443168.05,$M4.1 59516 611 507 -22155 -27315 0 0 *5F
1583443169.15,$M4.1 59517 613 515 -22155 -27315 0 0 *5F
1583443170.27,$M4.1 59518 613 505 -22155 -27315 0 0 *51
1583443171.39,$M4.1 59519 611 505 -22155 -27315 0 0 *52
1583443172.46,$M4.1 59520 611 507 -22155 -27315 0 0 *5A
1583443173.59,$M4.1 59521 609 501 -22155 -27315 0 0 *54
1583443174.72,$M4.1 59522 609 493 -22155 -27315 0 0 *5D
1583443175.86,$M4.1 59523 613 505 -22155 -27315 0 0 *59
1583443176.96,$M4.1 59524 611 497 -22155 -27315 0 0 *56
1583443178.07,$M4.1 59525 611 501 -22155 -27315 0 0 *59
1583443179.17,$M4.1 59526 611 497 -22155 -27315 0 0 *54
1583443180.29,$M4.1 59527 611 493 -22155 -27315 0 0 *51
1583443181.43,$M4.1 59528 609 497 -22155 -27315 0 0 *53
1583443182.53,$M4.1 59529 611 501 -22155 -27315 0 0 *55
1583443183.64,$M4.1 59530 611 497 -22155 -27315 0 0 *53
1583443184.78,$M4.1 59531 609 497 -22155 -27315 0 0 *5B
1583443185.88,$M4.1 59532 611 501 -22155 -27315 0 0 *5F
1583443187.03,$M4.1 59533 609 493 -22155 -27315 0 0 *5D
1583443188.16,$M4.1 59534 609 501 -22155 -27315 0 0 *50
1583443189.29,$M4.1 59535 609 497 -22155 -27315 0 0 *5F
1583443190.43,$M4.1 59536 609 501 -22155 -27315 0 0 *52
1583443191.53,$M4.1 59537 611 505 -22155 -27315 0 0 *5E
1583443192.66,$M4.1 59538 609 527 -22155 -27315 0 0 *58
1583443193.78,$M4.1 59539 607 493 -22155 -27315 0 0 *59
1583443194.88,$M4.1 59540 609 489 -22155 -27315 0 0 *52
1583443196.0,$M4.1 59541 611 493 -22155 -27315 0 0 *51
1583443197.13,$M4.1 59542 609 493 -22155 -27315 0 0 *5B
1583443198.26,$M4.1 59543 609 501 -22155 -27315 0 0 *50
1583443199.4,$M4.1 59544 609 497 -22155 -27315 0 0 *59
1583443200.5,$M4.1 59545 611 493 -22155 -27315 0 0 *55
1583443201.65,$M4.1 59546 609 493 -22155 -27315 0 0 *5F
1583443202.75,$M4.1 59547 611 497 -22155 -27315 0 0 *53
1583443203.88,$M4.1 59548 609 501 -22155 -27315 0 0 *5B
1583443205.0,$M4.1 59549 611 501 -22155 -27315 0 0 *53
1583443206.13,$M4.1 59550 609 505 -22155 -27315 0 0 *56
1583443207.27,$M4.1 59551 609 501 -22155 -27315 0 0 *53
1583443208.4,$M4.1 59552 609 497 -22155 -27315 0 0 *5E
1583443209.53,$M4.1 59553 609 497 -22155 -27315 0 0 *5F
1583443210.67,$M4.1 59554 609 505 -22155 -27315 0 0 *52
1583443211.8,$M4.1 59555 609 501 -22155 -27315 0 0 *57