#timestamp,LO_Frequency,Hit,StdDev 
1587837615.5,286047004.0,N
1587837635.3,286047002.7,N
1587837655.1,286047001.1,N
1587837675.9,286047001.1,N
1587837695.7,286047001.9,N
1587837715.6,286046999.7,N
1587837735.4,286047000.3,N
1587837755.2,286047002.4,N
1587837775.1,286046998.2,N
1587837776.0,286046998.2,N
1587837795.8,286046998.6,N
1587837815.7,286047002.5,N
1587837835.5,286047001.6,N
1587837855.3,286047003.2,N
1587837875.2,286047003.6,N
1587837895.0,286047002.5,N
1587837895.9,286047002.5,N
1587837915.8,286047003.8,N
1587837935.6,286047004.1,N
1587837955.4,286047002.0,N
1587837975.3,286046999.4,N
1587837995.1,286046999.4,N
1587838015.9,286046998.8,N
1587838035.7,286046998.3,N
1587838055.5,286047002.5,N
1587838075.4,286047002.8,N
1587838095.2,286047002.2,N
1587838115.1,286047000.2,N
1587838116.0,286047000.2,N
1587838135.8,286046999.7,N
1587838155.6,286047002.6,N
1587838175.5,286047000.1,N
1587838195.3,286047001.8,N
1587838215.1,286047001.8,N
1587838235.9,286047003.3,N
1587838255.7,286047001.8,N
1587838275.6,286047003.4,N
1587838295.4,286047001.3,N
1587838315.2,286047000.3,N
1587838335.1,286047001.4,N
1587838336.0,286047001.4,N
1587838355.8,286047011.9,Y
1587838375.7,286047002.7,P
1587838395.5,286047000.2,N
1587838415.3,286046999.9,N
1587838435.2,286047004.0,Y
1587838455.0,286047004.1,P
1587838455.9,286047004.1,N
1587838475.8,286047002.3,N
1587838495.6,286046999.9,N
1587838515.4,286047000.5,N
1587838535.3,286047000.0,N
1587838555.1,286046998.2,N
1587838575.9,286046995.0,N
1587838595.7,286046993.8,N
1587838615.5,286046994.6,N
1587838635.4,286046994.2,N
1587838655.2,286046993.3,N
1587838675.0,286046993.3,N
1587838675.9,286046993.3,N
1587838695.8,286046997.6,N
1587838715.6,286046999.2,N
1587838735.5,286046998.4,N
1587838755.3,286047000.7,N
1587838775.1,286046998.1,N
1587838795.9,286047002.0,N
1587838815.7,286047002.8,N
1587838835.6,286046998.4,N
1587838855.4,286046998.9,N
1587838875.2,286046998.3,N
1587838895.1,286046997.0,N
1587838896.0,286046997.0,N
1587838915.8,286047000.0,N
1587838935.7,286047001.1,N
1587838955.5,286047001.2,N
1587838975.3,286047001.4,N
1587838995.2,286046998.3,N
1587839015.0,286047000.3,N
1587839015.9,286047000.3,N
1587839035.7,286046997.0,N
1587839055.6,286046997.7,N
1587839075.4,286046996.7,N
1587839095.3,286046998.9,N
1587839115.1,286046995.6,N
1587839135.8,286046993.7,N
1587839155.7,286046997.1,N
1587839175.5,286046997.8,N
1587839195.4,286046998.2,N
1587839215.2,286046998.3,N
1587839235.0,286047002.4,N
1587839235.9,286047002.4,N
1587839255.8,286046999.8,N
1587839275.6,286046998.2,N
1587839295.5,286046999.5,N
1587839315.3,286046995.2,N
1587839335.1,286046997.1,N
1587839355.9,286047000.5,N
1587839375.7,286047000.8,N
1587839395.5,286046996.6,N
1587839415.4,286046998.7,N
1587839435.2,286046999.8,N
1587839455.1,286047000.9,N
1587839456.0,286047000.9,N
1587839475.8,286047002.6,N
1587839495.6,286047001.0,N
1587839515.5,286046998.1,N
1587839535.3,286046996.7,N
1587839555.2,286046999.1,N
1587839575.9,286046994.9,N
1587839595.7,286046996.7,N
1587839615.6,286046999.6,N
1587839635.4,286047001.9,N
1587839655.2,286047003.0,N
1587839675.1,286047004.0,N
1587839676.0,286047004.0,N
1587839695.8,286047000.0,N
1587839715.7,286047000.9,N
1587839735.5,286047000.9,N
1587839755.4,286047003.6,N
1587839775.2,286047002.0,N
1587839795.0,286047003.8,N
1587839795.9,286047003.8,N
1587839815.8,286047002.1,N
1587839835.6,286046998.2,N
1587839855.5,286047000.9,N
1587839875.3,286047002.7,N
1587839895.1,286047001.2,N
1587839915.9,286046999.0,N
1587839935.7,286046995.9,N
1587839955.5,286046996.0,N
1587839975.4,286046994.9,N
1587839995.2,286046997.5,N
1587840015.1,286046997.1,N
1587840016.0,286046997.1,N
1587840035.8,286046996.5,N
1587840055.7,286046997.1,N
1587840075.5,286046996.0,N
1587840095.3,286046997.4,N
1587840115.2,286046995.3,N
1587840135.0,286046995.6,N
1587840135.9,286046995.6,N
1587840155.7,286046995.0,N
1587840175.6,286046998.6,N
1587840195.4,286046999.4,N
1587840215.3,286046997.6,N
1587840235.1,286046998.6,N
1587840236.0,286046998.6,N
1587840255.8,286047000.6,N
1587840275.7,286046999.4,N
1587840295.5,286046998.6,N
1587840315.4,286046999.2,N
1587840335.2,286046995.4,N
1587840355.0,286046995.0,N
1587840355.9,286046995.0,N
1587840375.8,286046998.9,N
1587840395.6,286046998.8,N
1587840415.5,286046998.5,N
1587840435.3,286047001.2,N
1587840455.1,286046998.2,N
1587840475.9,286047002.6,N
1587840495.7,286047002.8,N
1587840515.6,286047002.6,N
1587840535.4,286047002.3,N
1587840555.2,286047002.3,N
1587840575.1,286047000.6,N
1587840576.0,286047000.6,N
1587840595.8,286046999.7,N
1587840615.6,286047001.8,N
1587840635.5,286047000.7,N
1587840655.3,286046996.5,N
1587840675.2,286047001.2,N
1587840695.0,286047002.4,N
1587840695.9,286047002.4,N
1587840715.7,286047001.0,N
1587840735.6,286046998.5,N
1587840755.4,286046998.5,N
1587840775.3,286047000.3,N
1587840795.1,286047000.0,N
1587840796.0,286047000.0,N
1587840815.8,286047004.2,N
1587840835.7,286047002.7,N
1587840855.5,286046998.7,N
1587840875.4,286046997.9,N
1587840895.2,286046995.1,N
1587840915.0,286046999.0,N
1587840915.9,286046999.0,N
1587840935.8,286047000.0,N
1587840955.6,286046999.4,N
1587840975.4,286047001.0,N
1587840995.3,286046998.5,N
1587841015.1,286046994.9,N
1587841035.9,286046995.0,N
1587841055.7,286046998.0,N
1587841075.5,286046998.1,N
1587841095.4,286046999.3,N
1587841115.2,286046999.5,N
1587841135.1,286047000.5,N
1587841136.0,286047000.5,N
1587841155.8,286047004.2,N
1587841175.6,286047001.5,N
1587841195.5,286047001.1,N
