#timestamp,LO_Frequency,Hit,StdDev 
1459393215.7,286047004.6,N
1459393235.5,286047009.1,Y
1459393255.4,286047006.4,P
1459393275.2,286047008.7,P
1459393295.0,286047006.9,P
1459393295.9,286047006.9,Y
1459393315.8,286046996.6,P
1459393335.6,286046998.8,N
1459393355.4,286047002.7,N
1459393375.3,286047001.7,N
1459393395.1,286047000.5,N
1459393396.0,286047000.5,N
1459393415.8,286047000.6,N
1459393435.7,286047000.1,N
1459393455.5,286046999.9,N
1459393475.3,286046999.3,N
1459393495.1,286046998.6,N
1459393515.9,286046998.3,N
1459393535.7,286046996.5,N
1459393555.5,286046998.1,N
1459393575.4,286047000.4,N
1459393595.2,286046997.9,N
1459393615.0,286046996.0,N
1459393615.9,286046996.0,N
1459393635.8,286046996.2,N
1459393655.6,286046995.8,N
1459393675.4,286046994.0,N
1459393695.3,286046996.4,N
1459393715.1,286046997.1,N
1459393716.0,286046997.1,N
1459393735.8,286046995.3,N
1459393755.7,286046997.8,N
1459393775.5,286046999.2,N
1459393795.3,286046995.9,N
1459393815.2,286046993.5,N
1459393835.9,286046994.5,N
1459393855.7,286046993.0,Y
1459393875.6,286046994.7,P
1459393895.4,286046993.2,P
1459393915.2,286046992.2,P
1459393935.1,286046991.9,Y
1459393936.0,286046991.9,P
1459393955.8,286046995.3,P
1459393975.6,286046996.2,N
1459393995.5,286046998.8,N
1459394015.3,286046998.8,N
1459394035.1,286046996.5,N
1459394055.8,286047000.7,N
1459394075.7,286047002.2,N
1459394095.5,286047004.0,N
1459394115.3,286047004.3,N
1459394135.2,286047005.3,N
1459394155.9,286047005.1,N
1459394175.7,286047003.4,N
1459394195.6,286047003.3,N
1459394215.4,286047003.6,N
1459394235.2,286047005.0,N
1459394255.1,286047006.3,N
1459394256.0,286047006.3,N
1459394275.8,286047004.6,N
1459394295.6,286047006.6,N
1459394315.5,286047010.2,N
1459394335.3,286047012.0,N
1459394355.1,286047011.2,N
1459394375.8,286047013.1,N
1459394395.7,286047012.3,N
1459394415.5,286047009.3,N
1459394435.3,286047011.7,N
1459394455.2,286047009.3,N
1459394475.9,286047010.7,N
1459394495.7,286047009.2,N
1459394515.6,286047005.7,N
1459394535.4,286047004.2,N
1459394555.2,286047003.6,N
1459394575.1,286047005.7,N
1459394576.0,286047005.7,N
1459394595.8,286047003.6,N
1459394615.6,286047001.7,N
1459394635.5,286047001.4,N
1459394655.3,286047001.8,N
1459394675.1,286047003.3,N
1459394695.9,286047002.9,N
1459394715.7,286047004.3,N
1459394735.5,286047003.2,N
1459394755.3,286047006.9,N
1459394775.2,286047005.0,N
1459394795.0,286047006.3,N
1459394795.9,286047006.3,N
1459394815.7,286047006.5,N
1459394835.6,286047006.1,N
1459394855.4,286047008.6,N
1459394875.2,286047008.4,N
1459394895.1,286047007.2,N
1459394896.0,286047007.2,N
1459394915.8,286047009.2,N
1459394935.6,286047009.1,Y
1459394955.5,286047003.4,P
1459394975.3,286047006.0,P
1459394995.1,286047007.4,P
1459395015.9,286047007.0,Y
1459395035.7,286046999.7,P
1459395055.5,286047000.0,N
1459395075.4,286047001.9,N
1459395095.2,286047004.4,N
1459395115.0,286046999.7,N
1459395115.9,286046999.7,N
1459395135.8,286047001.9,N
1459395155.6,286047001.5,N
1459395175.4,286047000.6,N
1459395195.3,286046999.7,N
1459395215.1,286047002.3,N
1459395216.0,286047002.3,N
1459395235.8,286047000.8,N
1459395255.6,286047001.0,N
1459395275.5,286046998.7,N
1459395295.3,286046998.6,N
1459395315.1,286046999.7,N
1459395335.9,286047001.7,N
1459395355.7,286047004.4,N
1459395375.5,286047001.8,N
1459395395.4,286047003.2,N
1459395415.2,286047007.0,Y
1459395435.0,286047004.5,P
1459395435.9,286047004.5,N
1459395455.8,286047006.4,P
1459395475.6,286047009.9,Y
1459395495.4,286047004.7,P
1459395515.3,286047005.6,P
1459395535.1,286047001.7,N
1459395536.0,286047001.7,N
1459395555.8,286047002.8,N
1459395575.7,286046999.8,N
1459395595.5,286047005.2,N
1459395615.3,286047010.2,Y
1459395635.2,286047005.4,P
1459395655.9,286047003.5,P
1459395675.7,286047006.0,P
1459395695.6,286047004.2,Y
1459395715.4,286046998.7,P
1459395735.2,286047002.6,N
1459395755.1,286047001.4,N
1459395756.0,286047001.4,N
1459395775.8,286047003.6,N
1459395795.6,286047004.5,N
1459395815.5,286047004.9,N
1459395835.3,286047007.6,Y
1459395855.1,286047007.5,P
1459395875.9,286047007.6,P
1459395895.7,286047006.1,N
1459395915.5,286047004.6,N
1459395935.4,286047005.1,N
1459395955.2,286047003.3,N
1459395975.0,286047005.2,N
1459395975.9,286047005.2,Y
1459395995.8,286047000.8,P
1459396015.6,286046997.0,N
1459396035.4,286046997.0,N
1459396055.3,286046997.0,N
1459396075.1,286046995.6,N
1459396076.0,286046995.6,N
1459396095.8,286046995.6,N
1459396115.6,286046998.9,N
1459396135.5,286046997.2,N
1459396155.3,286046996.8,N
1459396175.1,286046998.5,N
1459396195.9,286046999.0,N
1459396215.7,286046998.8,N
1459396235.5,286046997.6,N
1459396255.4,286046996.4,N
1459396275.2,286046994.4,N
1459396295.0,286046994.3,N
1459396295.9,286046994.3,N
1459396315.8,286046994.6,N
1459396335.6,286046994.8,N
1459396355.4,286046994.1,N
1459396375.2,286046993.3,N
1459396395.1,286046993.9,N
1459396396.0,286046993.9,N
1459396415.8,286046993.9,N
1459396435.7,286046990.8,Y
1459396455.5,286046991.8,P
1459396475.3,286046994.4,N
1459396495.1,286046995.9,N
1459396515.9,286046995.7,N
1459396535.7,286046994.2,Y
1459396555.6,286046995.7,P
1459396575.4,286046995.4,P
1459396595.2,286046993.6,P
1459396615.1,286046994.1,Y
1459396616.0,286046994.1,P
1459396635.8,286046999.7,N
1459396655.6,286047002.8,N
1459396675.4,286047000.5,N
1459396695.3,286047000.1,N
1459396715.1,286047001.2,N
1459396735.8,286047000.3,N
1459396755.7,286046997.0,N
1459396775.5,286046995.0,N
1459396795.3,286046995.7,N
