#timestamp,LO_Frequency,Hit,StdDev 
1673002815.5,286047001.0,N
1673002835.3,286047001.1,N
1673002855.2,286046998.2,N
1673002875.0,286046998.5,N
1673002906.0,286047000.9,E
1673002915.9,286047001.1,N
1673002935.7,286046998.9,P
1673002955.6,286046999.4,N
1673002975.4,286046999.3,N
1673002995.2,286046998.7,N
1673003015.1,286046998.7,N
1673003016.0,286046998.7,N
1673003035.8,286046999.2,N
1673003055.6,286046999.6,N
1673003075.5,286046999.4,N
1673003095.3,286046999.6,N
1673003115.2,286046997.8,Y
1673003135.9,286046998.5,P
1673003155.7,286046998.2,P
1673003175.6,286047001.1,N
1673003195.4,286046999.8,N
1673003215.2,286047002.4,N
1673003235.1,286047002.7,N
1673003236.0,286047002.7,N
1673003255.8,286047000.3,N
1673003275.7,286047000.6,N
1673003295.5,286047000.8,N
1673003315.3,286047000.8,N
1673003335.2,286046998.1,N
1673003355.0,286047000.8,N
1673003355.9,286047000.8,N
1673003375.7,286047002.8,N
1673003395.6,286046999.9,N
1673003415.4,286047002.8,N
1673003435.3,286047002.2,N
1673003455.1,286047000.5,N
1673003475.8,286047000.6,N
1673003495.7,286047000.4,N
1673003515.1,286047000.0,N
1673003535.9,286046999.7,N
1673003555.7,286047002.5,N
1673003575.5,286047000.4,N
1673003595.4,286046999.8,N
1673003615.2,286046999.7,N
1673003635.1,286047000.2,N
1673003636.0,286047000.2,N
1673003655.8,286047000.4,N
1673003675.6,286047001.0,N
1673003695.5,286047000.7,N
1673003715.3,286047000.4,N
1673003735.1,286046999.9,N
1673003755.9,286047000.2,N
1673003775.7,286046999.7,N
1673003795.6,286047002.7,N
1673003815.4,286047002.8,N
1673003835.2,286046999.7,N
1673003855.1,286047000.3,N
1673003856.0,286047000.3,N
1673003875.8,286046999.9,N
1673003895.7,286047002.4,N
1673003915.5,286047002.8,N
1673003935.3,286047002.8,N
1673003955.2,286047004.9,Y
1673003975.0,286047007.1,P
1673003975.9,286047007.1,N
1673003995.8,286047012.2,P
1673004015.6,286047009.6,N
1673004035.4,286047008.0,N
1673004055.3,286047005.0,N
1673004075.1,286047004.4,N
1673004095.8,286047003.9,N
1673004115.7,286047004.4,N
1673004135.5,286047004.0,N
1673004155.4,286047003.4,N
1673004175.2,286047004.3,N
1673004195.0,286047003.1,N
1673004195.9,286047003.1,N
1673004215.8,286047002.9,N
1673004235.6,286047004.1,N
1673004255.4,286047001.8,N
1673004275.3,286047004.1,N
1673004295.1,286047001.4,N
1673004315.9,286047001.6,N
1673004335.7,286047001.6,N
1673004355.5,286047002.0,N
1673004375.4,286047002.4,N
1673004395.2,286047002.4,N
1673004415.0,286046999.9,N
1673004415.9,286046999.9,N
1673004435.8,286047002.8,N
1673004455.6,286047002.7,N
1673004475.5,286047002.8,N
1673004495.3,286047000.6,N
1673004515.1,286047000.6,N
1673004535.9,286047001.0,N
1673004555.7,286047001.0,N
1673004575.5,286047001.1,N
1673004595.4,286047000.0,N
1673004615.2,286047001.0,N
1673004635.1,286047000.3,N
1673004636.0,286047000.3,N
1673004655.8,286047000.3,N
1673004675.6,286047001.1,N
1673004695.5,286047000.6,N
1673004715.3,286047000.3,N
1673004735.2,286047000.0,N
1673004755.9,286047000.1,N
1673004775.7,286047002.1,N
1673004795.6,286047002.1,N
1673004815.4,286047002.5,N
1673004835.2,286047002.8,N
1673004855.1,286046999.9,N
1673004856.0,286046999.9,N
1673004875.8,286046999.7,N
1673004895.7,286047002.5,N
1673004915.5,286047000.2,N
1673004935.3,286047002.8,N
1673004955.2,286047000.8,N
1673004975.0,286047001.2,N
1673004975.9,286047001.2,N
1673004995.8,286047001.2,N
1673005015.6,286046998.4,N
1673005035.4,286046998.1,N
1673005055.3,286046998.3,N
1673005075.1,286046998.4,N
1673005095.9,286047000.0,N
1673005115.7,286047002.1,N
1673005135.5,286047002.3,N
1673005155.4,286047001.0,N
1673005175.2,286047000.3,N
1673005195.1,286046999.9,N
1673005196.0,286046999.9,N
1673005215.8,286046999.9,N
1673005235.7,286047000.5,N
1673005255.5,286047002.1,N
1673005275.3,286047002.6,N
1673005295.2,286047001.9,N
1673005315.0,286047004.0,N
1673005315.9,286047004.0,N
1673005335.8,286047004.4,N
1673005355.6,286047001.5,N
1673005375.4,286047001.6,N
1673005395.3,286047002.5,N
1673005415.1,286047001.0,N
1673005435.8,286046999.7,N
1673005455.7,286047000.0,N
1673005475.5,286047002.3,N
1673005495.4,286047000.4,N
1673005515.2,286047002.7,N
1673005535.0,286047000.0,N
1673005535.9,286047000.0,N
1673005555.8,286047000.3,N
1673005575.6,286047000.2,N
1673005595.5,286046998.5,N
1673005615.3,286047001.2,N
1673005635.1,286047001.2,N
1673005655.9,286046998.3,N
1673005675.7,286047001.1,N
1673005695.6,286047000.5,N
1673005715.4,286046999.7,N
1673005735.2,286047000.5,N
1673005755.1,286047000.6,N
1673005756.0,286047000.6,N
1673005775.8,286046999.8,N
1673005795.6,286047002.3,N
1673005815.5,286047000.7,N
1673005835.3,286047001.0,N
1673005855.2,286047000.1,N
1673005875.9,286046999.9,N
1673005895.7,286047002.3,N
1673005915.6,286047002.3,N
1673005935.4,286047002.7,N
1673005955.2,286047002.8,N
1673005975.1,286047000.2,N
1673005976.0,286047000.2,N
1673005995.8,286046998.2,N
1673006015.7,286046998.3,N
1673006035.5,286046998.7,N
1673006055.3,286046998.3,N
1673006075.2,286047000.9,N
1673006095.0,286047000.3,N
1673006095.9,286047000.3,N
1673006115.8,286046999.8,N
1673006135.6,286046999.7,N
1673006155.5,286047001.8,N
1673006175.3,286047002.0,N
1673006195.1,286047002.4,N
1673006215.9,286047000.1,N
1673006235.7,286047002.3,N
1673006255.5,286047001.9,N
1673006275.4,286047001.9,N
1673006295.2,286047002.1,N
1673006315.1,286047002.2,N
1673006316.0,286047002.2,N
1673006335.8,286047002.2,N
1673006355.6,286047002.8,N
1673006375.5,286047001.6,N
1673006395.3,286046999.8,N
