#timestamp,LO_Frequency,Hit 
1501660815.5,286047002.0,N
1501660835.4,286047001.1,N
1501660855.2,286047000.9,N
1501660875.0,286047000.3,N
1501660875.9,286047000.3,N
1501660895.8,286047003.7,N
1501660915.6,286047005.1,N
1501660935.4,286047006.4,N
1501660955.3,286047009.1,N
1501660975.1,286047004.8,N
1501660976.0,286047004.8,N
1501660995.8,286047005.8,N
1501661015.7,286047006.0,N
1501661035.5,286047002.6,N
1501661055.3,286047001.7,N
1501661075.1,286047004.0,N
1501661095.9,286047001.8,N
1501661115.7,286047005.2,N
1501661135.7,286047002.9,N
1501661155.5,286047006.0,N
1501661175.3,286047001.2,N
1501661195.2,286046999.2,N
1501661215.0,286047001.1,N
1501661215.9,286047001.1,N
1501661235.7,286047001.1,N
1501661255.6,286046998.4,N
1501661275.4,286046996.9,N
1501661295.2,286046998.3,N
1501661315.1,286047000.6,N
1501661316.0,286047000.6,N
1501661335.8,286046998.1,N
1501661355.6,286046993.4,N
1501661375.5,286046994.5,N
1501661395.3,286046994.0,N
1501661415.2,286046997.3,N
1501661435.0,286046996.8,N
1501661435.9,286046996.8,N
1501661455.2,286046997.2,N
1501661475.1,286046997.7,N
1501661476.0,286046997.7,N
1501661495.8,286047001.0,N
1501661515.6,286047004.1,N
1501661535.5,286046998.8,N
1501661555.3,286047000.8,N
1501661575.1,286047000.2,N
1501661595.9,286047000.3,N
1501661615.7,286046999.4,N
1501661635.5,286046997.9,N
1501661655.4,286046996.2,N
1501661675.2,286046992.3,N
1501661695.0,286046992.5,N
1501661695.9,286046992.5,N
1501661715.8,286046994.5,N
1501661735.6,286046988.6,N
1501661755.7,286046990.2,N
1501661775.6,286046990.7,N
1501661795.4,286046995.5,N
1501661815.2,286046995.2,N
1501661835.1,286046997.1,N
1501661836.0,286046997.1,N
1501661855.8,286046999.3,N
1501661875.6,286046999.9,N
1501661895.5,286047002.7,N
1501661915.3,286046998.3,N
1501661935.1,286046998.1,N
1501661955.9,286046996.9,N
1501661975.7,286046992.8,N
1501661995.5,286046992.7,N
1501662015.3,286046989.2,N
1501662035.2,286046985.3,N
1501662055.0,286046988.4,N
1501662055.9,286046988.4,N
1501662075.7,286046984.0,N
1501662095.6,286046983.8,N
1501662115.4,286046985.1,N
1501662135.2,286046981.3,N
1501662155.1,286046977.9,N
1501662156.0,286046977.9,N
1501662175.8,286046974.1,N
1501662195.6,286046973.9,N
1501662215.5,286046974.9,N
1501662235.3,286046978.5,N
1501662255.1,286046978.6,N
1501662275.9,286046977.4,N
1501662295.7,286046978.6,N
1501662315.5,286046976.0,N
1501662335.3,286046979.4,N
1501662355.2,286046981.2,N
1501662375.0,286046979.3,N
1501662375.9,286046979.3,N
1501662395.7,286046981.0,N
1501662415.6,286046986.1,N
1501662435.4,286046985.3,N
1501662455.2,286046987.8,N
1501662475.1,286046985.3,N
1501662476.0,286046985.3,N
1501662495.8,286046984.2,N
1501662515.6,286046982.4,N
1501662535.5,286046977.7,N
1501662555.3,286046978.6,N
1501662575.1,286046981.1,N
1501662595.8,286046980.2,N
1501662615.7,286046981.9,N
1501662635.5,286046983.5,N
1501662655.3,286046983.3,N
1501662675.2,286046982.9,N
1501662695.9,286046984.8,N
1501662715.7,286046984.3,N
1501662735.6,286046986.1,N
1501662755.4,286046984.6,N
1501662775.2,286046986.7,N
1501662795.1,286046983.9,N
1501662796.0,286046983.9,N
1501662815.8,286046982.4,N
1501662835.6,286046983.5,N
1501662855.5,286046982.7,N
1501662875.3,286046983.0,N
1501662895.1,286046986.7,N
1501662915.8,286046984.9,N
1501662935.7,286046983.1,N
1501662955.5,286046981.9,N
1501662975.3,286046980.6,N
1501662995.2,286046980.9,N
1501663015.9,286046984.7,N
1501663035.7,286046982.7,N
1501663055.5,286046980.8,N
1501663075.4,286046983.4,N
1501663095.2,286046980.2,N
1501663115.0,286046977.6,N
1501663115.9,286046977.6,N
1501663135.8,286046974.7,N
1501663155.6,286046973.3,N
1501663175.4,286046973.6,N
1501663195.3,286046971.6,N
1501663215.1,286046973.8,N
1501663216.0,286046973.8,N
1501663235.8,286046971.9,N
1501663255.7,286046971.3,N
1501663275.5,286046972.6,N
1501663295.3,286046973.8,N
1501663315.2,286046970.4,N
1501663335.9,286046970.8,N
1501663355.7,286046968.7,N
1501663375.6,286046966.3,N
1501663395.4,286046968.9,N
1501663415.2,286046963.5,N
1501663435.0,286046965.3,N
1501663436.0,286046965.3,N
1501663455.8,286046964.6,N
1501663475.6,286046966.7,N
1501663495.4,286046964.0,N
1501663515.3,286046959.1,N
1501663535.1,286046958.5,N
1501663555.8,286046958.6,N
1501663575.7,286046958.4,N
1501663595.5,286046962.8,N
1501663615.3,286046960.0,N
1501663635.2,286046959.9,N
1501663655.9,286046958.7,N
1501663675.7,286046961.2,N
1501663695.6,286046964.3,N
1501663715.4,286046964.8,N
1501663735.2,286046963.1,N
1501663755.1,286046961.4,N
1501663756.0,286046961.4,N
1501663775.8,286046963.7,N
1501663795.6,286046962.9,N
1501663815.5,286046959.5,N
1501663835.3,286046957.8,N
1501663855.1,286046950.3,N
1501663875.8,286046949.5,N
1501663895.7,286046948.1,N
1501663915.5,286046952.8,N
1501663935.3,286046955.4,N
1501663955.2,286046956.4,N
1501663975.0,286046954.0,N
1501663975.9,286046954.0,N
1501663995.7,286046951.7,N
1501664015.6,286046947.0,N
1501664035.4,286046944.5,N
1501664055.2,286046939.3,Y
1501664075.1,286046931.6,Y
1501664076.0,286046931.6,Y
1501664095.8,286046908.5,Y
1501664115.7,286046901.9,Y
1501664135.5,286046889.7,Y
1501664155.4,286046880.6,Y
1501664175.2,286046875.0,Y
1501664195.0,286046862.3,Y
1501664196.0,286046862.3,Y
1501664215.8,286046845.0,Y
1501664235.6,286046836.7,Y
1501664255.5,286046825.7,Y
1501664275.3,286046814.3,Y
1501664295.2,286046804.6,Y
1501664315.9,286046800.8,Y
1501664335.7,286046800.7,Y
1501664355.6,286046797.1,Y
1501664375.4,286046789.8,Y
1501664395.3,286046779.7,Y
