#timestamp,LO_Frequency,Hit,StdDev 
1706533215.7,286047001.5,P
1706533235.5,286047004.4,P
1706533255.4,286047003.6,N
1706533275.2,286047003.5,N
1706533295.0,286047005.9,Y
1706533296.0,286047005.9,P
1706533315.8,286047002.0,N
1706533335.6,286047002.1,N
1706533355.5,286047002.0,N
1706533375.3,286047003.7,N
1706533395.1,286047002.9,N
1706533415.9,286047005.2,Y
1706533435.7,286047001.9,P
1706533455.6,286047001.8,N
1706533475.4,286047003.7,P
1706533495.2,286047004.2,Y
1706533515.1,286047002.3,P
1706533516.0,286047002.3,P
1706533535.8,286047001.8,P
1706533555.7,286047003.7,Y
1706533575.5,286047002.4,P
1706533595.3,286047001.6,P
1706533615.2,286047003.4,P
1706533635.0,286047003.3,Y
1706533635.9,286047003.3,P
1706533655.8,286047002.1,P
1706533675.6,286047004.3,P
1706533695.4,286047004.0,Y
1706533715.3,286047000.0,P
1706533735.1,286047002.4,N
1706533755.8,286047002.5,N
1706533805.7,286047003.7,E
1706533815.6,286047001.9,N
1706533835.5,286047000.8,P
1706533855.3,286046999.9,N
1706533875.1,286047002.2,N
1706533895.9,286047004.4,Y
1706533915.7,286047000.2,P
1706533935.6,286047002.8,P
1706533955.4,286047002.0,N
1706533975.2,286047003.8,Y
1706533995.1,286047001.7,P
1706533996.0,286047001.7,P
1706534015.8,286047001.7,P
1706534035.7,286047003.6,Y
1706534055.5,286047002.2,P
1706534075.3,286047001.7,P
1706534095.2,286047003.1,P
1706534115.0,286047003.4,Y
1706534115.9,286047003.4,P
1706534135.8,286047001.5,N
1706534155.6,286047003.7,P
1706534175.4,286047003.0,Y
1706534195.3,286047001.7,P
1706534215.1,286047001.9,P
1706534235.8,286047002.0,P
1706534255.7,286047001.7,Y
1706534275.5,286047000.2,P
1706534295.4,286047002.6,N
1706534315.2,286047000.1,N
1706534335.0,286047002.6,N
1706534335.9,286047002.6,N
1706534355.8,286047001.3,N
1706534375.6,286047001.6,N
1706534395.5,286047001.7,N
1706534415.3,286047004.1,Y
1706534435.1,286047002.3,P
1706534455.9,286047002.0,P
1706534475.7,286047003.7,P
1706534495.6,286047003.7,Y
1706534515.4,286047002.7,P
1706534535.2,286047002.5,P
1706534555.1,286047002.2,P
1706534556.0,286047002.2,Y
1706534575.8,286046998.2,P
1706534595.6,286047001.0,N
1706534615.5,286047000.0,N
1706534635.3,286047000.4,N
1706534655.2,286047001.0,N
1706534675.9,286047000.1,N
1706534695.7,286046999.7,N
1706534715.6,286047002.3,N
1706534735.4,286046999.9,N
1706534755.2,286047000.4,N
1706534775.1,286047002.8,N
1706534776.0,286047002.8,N
1706534795.8,286047000.1,N
1706534815.7,286046999.8,N
1706534835.5,286047000.2,N
1706534855.3,286047000.7,N
1706534875.2,286047000.4,N
1706534895.0,286047000.1,N
1706534895.9,286047000.1,N
1706534915.7,286047000.0,N
1706534935.6,286046999.8,N
1706534955.4,286047000.1,N
1706534975.3,286047000.1,N
1706534995.1,286047000.0,N
1706535015.8,286046999.7,N
1706535035.7,286046999.7,N
1706535055.5,286047000.3,N
1706535075.3,286047000.2,N
1706535095.2,286046999.7,N
1706535115.0,286047002.1,N
1706535115.9,286047002.1,N
1706535135.8,286047001.9,N
1706535155.6,286047002.2,N
1706535175.4,286047002.7,N
1706535195.3,286047002.0,N
1706535215.1,286047001.7,N
1706535235.9,286047001.6,N
1706535255.7,286047004.4,Y
1706535275.5,286047002.0,P
1706535295.4,286047001.9,P
1706535315.2,286047002.2,P
1706535335.0,286047002.5,Y
1706535335.9,286047002.5,P
1706535355.8,286047000.6,N
1706535375.6,286047000.9,N
1706535395.5,286047001.0,N
1706535415.3,286047000.7,N
1706535435.1,286047000.9,N
1706535455.9,286047000.5,N
1706535475.7,286047000.6,N
1706535495.5,286047001.0,N
1706535515.4,286047000.3,N
1706535535.2,286047001.0,N
1706535555.1,286047000.8,N
1706535556.0,286047000.8,N
1706535575.8,286047000.5,N
1706535595.6,286047001.1,N
1706535615.5,286047000.4,N
1706535635.3,286047001.0,N
1706535655.2,286046998.2,Y
1706535675.9,286046998.1,P
1706535695.7,286046999.3,N
1706535715.6,286046999.3,N
1706535735.4,286046999.2,N
1706535755.2,286046997.2,Y
1706535775.1,286046999.5,P
1706535776.0,286046999.5,P
1706535795.8,286046999.1,P
1706535815.7,286046996.5,Y
1706535835.5,286046998.4,P
1706535855.3,286046998.9,N
1706535875.2,286046999.1,N
1706535895.0,286046999.3,N
1706535895.9,286046999.3,N
1706535915.8,286046996.6,Y
1706535935.6,286046998.8,P
1706535955.4,286046999.6,P
1706535975.3,286046997.3,P
1706535995.1,286046997.3,Y
1706536015.9,286046996.6,P
1706536035.7,286046996.6,P
1706536055.5,286046996.7,P
1706536075.4,286046997.6,N
1706536095.2,286046995.0,Y
1706536115.1,286046998.1,P
1706536116.0,286046998.1,P
1706536135.8,286046999.1,N
1706536155.6,286046999.3,N
1706536175.5,286046999.4,N
1706536195.3,286046997.1,Y
1706536215.1,286046999.6,P
1706536235.9,286046997.0,P
1706536255.7,286046996.6,P
1706536275.6,286046996.8,N
1706536295.4,286046996.8,N
1706536315.2,286046996.7,N
1706536335.1,286046997.1,N
1706536336.0,286046997.1,N
1706536355.8,286046997.1,Y
1706536375.7,286046998.5,P
1706536395.5,286046998.4,N
1706536415.3,286046999.0,N
1706536435.2,286046998.7,N
1706536455.0,286046998.4,N
1706536455.9,286046998.4,Y
1706536475.8,286046999.9,P
1706536495.6,286046999.9,N
1706536515.4,286047000.0,N
1706536535.3,286047002.8,Y
1706536555.1,286046999.8,P
1706536575.8,286047002.0,P
1706536595.7,286047002.4,N
1706536615.5,286047002.1,N
1706536635.4,286046999.8,N
1706536655.2,286046999.9,N
1706536675.0,286047000.1,N
1706536675.9,286047000.1,N
1706536695.8,286047002.4,N
1706536715.6,286047002.8,N
1706536735.5,286047000.2,N
1706536755.3,286047002.3,N
1706536775.1,286047000.3,N
1706536795.9,286047000.3,N
