#timestamp,LO_Frequency,Hit,StdDev 
1541145615.7,286047000.5,N
1541145635.6,286047001.0,N
1541145655.4,286047001.1,N
1541145675.3,286047000.5,N
1541145695.1,286046999.4,N
1541145696.0,286046999.4,N
1541145715.8,286046999.6,N
1541145735.7,286046996.5,N
1541145755.5,286046996.5,N
1541145775.3,286046997.0,N
1541145795.2,286046996.9,N
1541145815.0,286046997.7,N
1541145815.9,286046997.7,N
1541145835.8,286046994.9,N
1541145855.6,286046995.6,N
1541145875.4,286046995.0,N
1541145895.3,286046997.6,N
1541145915.1,286046995.0,N
1541145935.8,286046995.3,N
1541145955.7,286046997.5,N
1541145975.5,286046996.6,N
1541145995.4,286046997.3,N
1541146015.2,286046997.2,N
1541146035.0,286047000.8,N
1541146035.9,286047000.8,N
1541146055.8,286046999.8,N
1541146075.6,286047000.0,N
1541146095.4,286046999.8,N
1541146115.3,286047000.0,N
1541146135.1,286047000.5,N
1541146155.9,286046998.4,N
1541146175.7,286046996.9,N
1541146195.5,286046996.1,N
1541146215.4,286046998.0,N
1541146235.2,286046997.8,N
1541146255.0,286046997.6,N
1541146255.9,286046997.6,N
1541146275.8,286046996.6,N
1541146295.6,286046997.2,N
1541146315.5,286046996.7,N
1541146335.3,286046998.4,N
1541146355.1,286046998.9,N
1541146375.9,286046999.9,N
1541146395.7,286047002.4,N
1541146415.5,286047003.8,N
1541146435.4,286047001.9,N
1541146455.2,286047003.9,N
1541146475.0,286047003.0,N
1541146476.0,286047003.0,N
1541146495.8,286047001.8,N
1541146515.6,286047003.9,N
1541146535.5,286047001.4,N
1541146555.3,286047002.0,N
1541146575.1,286047004.1,N
1541146595.9,286047001.8,N
1541146615.7,286046999.9,N
1541146635.6,286047003.7,N
1541146655.4,286047003.7,N
1541146675.2,286047003.5,N
1541146695.1,286047003.8,N
1541146696.0,286047003.8,N
1541146715.8,286047004.4,N
1541146735.7,286047004.2,N
1541146755.5,286047005.6,N
1541146775.3,286047003.3,N
1541146795.2,286047001.8,N
1541146815.9,286047002.4,N
1541146835.7,286047000.3,N
1541146855.6,286047000.9,N
1541146875.4,286047002.3,N
1541146895.3,286047000.5,N
1541146915.1,286047000.3,N
1541146916.0,286047000.3,N
1541146935.8,286046999.2,N
1541146955.7,286046997.9,N
1541146975.5,286046997.5,N
1541146995.3,286046998.2,N
1541147015.2,286047001.0,N
1541147035.0,286046998.4,N
1541147035.9,286046998.4,N
1541147055.8,286047001.0,N
1541147075.6,286046999.8,N
1541147095.4,286046999.2,N
1541147115.3,286046995.3,N
1541147135.1,286046996.2,N
1541147155.8,286046996.6,N
1541147175.7,286046997.7,N
1541147195.5,286046997.2,N
1541147215.4,286046997.9,N
1541147235.2,286046995.2,N
1541147255.0,286046997.8,N
1541147255.9,286046997.8,N
1541147275.8,286046997.7,N
1541147295.6,286046997.0,N
1541147315.4,286046995.7,N
1541147335.3,286046998.8,N
1541147355.1,286046997.8,N
1541147375.9,286046995.8,N
1541147395.7,286046995.7,N
1541147415.5,286046996.1,N
1541147435.4,286046996.1,N
1541147455.2,286046995.0,Y
1541147475.0,286047000.9,P
1541147475.9,286047000.9,N
1541147495.8,286047004.4,N
1541147515.6,286047000.8,N
1541147535.5,286046999.2,N
1541147555.3,286046995.2,N
1541147575.1,286046996.2,N
1541147595.9,286046995.5,N
1541147615.7,286046995.2,N
1541147635.5,286046995.7,N
1541147655.4,286046994.9,N
1541147675.2,286046996.1,N
1541147695.0,286046997.3,N
1541147696.0,286046997.3,N
1541147715.8,286046999.3,N
1541147735.6,286046998.3,N
1541147755.5,286046996.9,N
1541147775.3,286046997.4,N
1541147795.1,286046997.3,N
1541147815.9,286046995.4,N
1541147835.7,286046995.0,N
1541147855.5,286046998.2,N
1541147875.4,286046998.4,N
1541147895.2,286046998.0,N
1541147915.1,286046996.7,N
1541147916.0,286046996.7,N
1541147935.8,286046996.6,N
1541147955.6,286046998.9,N
1541147975.5,286046998.7,N
1541147995.3,286046996.6,N
1541148015.1,286046995.5,N
1541148035.9,286046995.2,N
1541148055.7,286046993.6,Y
1541148075.6,286046997.8,P
1541148095.4,286046997.2,P
1541148115.2,286047000.9,P
1541148135.1,286046998.5,N
1541148136.0,286046998.5,N
1541148155.8,286046998.6,N
1541148175.7,286046998.0,N
1541148195.5,286046997.2,N
1541148215.3,286046996.5,Y
1541148235.2,286047000.4,P
1541148255.9,286047002.7,N
1541148275.7,286047002.5,N
1541148295.6,286047002.4,N
1541148315.4,286047001.5,N
1541148335.3,286047002.2,N
1541148355.1,286047000.4,N
1541148356.0,286047000.4,N
1541148375.8,286046998.7,N
1541148395.7,286047001.1,N
1541148415.5,286046998.3,N
1541148435.3,286047001.2,N
1541148455.2,286046998.4,N
1541148475.0,286047001.5,N
1541148475.9,286047001.5,N
1541148495.8,286047002.5,N
1541148515.6,286047001.9,N
1541148535.4,286047002.6,N
1541148555.3,286047002.8,N
1541148575.1,286046999.8,N
1541148595.8,286047002.4,N
1541148615.7,286046999.8,N
1541148635.5,286046999.7,N
1541148655.3,286047003.9,N
1541148675.2,286047002.9,N
1541148695.0,286047003.0,N
1541148695.9,286047003.0,N
1541148715.8,286047003.1,N
1541148735.6,286047002.0,N
1541148755.4,286047003.9,N
1541148775.3,286047001.7,N
1541148795.1,286047001.8,N
1541148815.8,286047001.3,N
1541148835.7,286047005.3,Y
1541148855.5,286047004.0,P
1541148875.4,286047001.4,N
1541148895.2,286047003.1,N
1541148915.0,286047004.1,Y
1541148915.9,286047004.1,P
1541148935.8,286047001.8,N
1541148955.6,286047003.9,P
1541148975.5,286047004.4,Y
1541148995.3,286047002.8,P
1541149015.1,286047001.0,P
1541149035.9,286046999.2,N
1541149055.7,286046995.2,Y
1541149075.6,286046994.5,P
1541149095.4,286046990.6,N
1541149115.2,286046990.6,N
1541149135.1,286046990.4,N
1541149136.0,286046990.4,N
1541149155.8,286046992.9,N
1541149175.7,286046996.2,N
1541149195.5,286046994.4,N
