#timestamp,LO_Frequency,Hit,StdDev 
1622088015.4,286047002.2,N
1622088035.2,286047000.2,N
1622088055.1,286046998.1,N
1622088056.0,286046998.1,N
1622088075.8,286046995.2,N
1622088095.6,286046995.8,N
1622088115.5,286046997.7,N
1622088135.3,286046997.6,N
1622088155.1,286046998.8,N
1622088175.9,286046996.6,N
1622088195.7,286047000.7,N
1622088215.6,286046998.4,N
1622088235.4,286046999.3,N
1622088255.2,286046996.5,N
1622088275.1,286047000.7,N
1622088276.0,286047000.7,N
1622088295.8,286046997.7,N
1622088315.7,286046996.9,N
1622088335.5,286046996.9,N
1622088355.3,286046998.2,N
1622088375.2,286047001.2,N
1622088395.0,286046998.1,N
1622088395.9,286046998.1,N
1622088415.7,286047000.7,N
1622088435.6,286046996.5,N
1622088455.4,286046999.0,N
1622088475.3,286046999.5,N
1622088495.1,286046998.6,N
1622088496.0,286046998.6,N
1622088515.8,286046999.8,N
1622088535.7,286047000.2,N
1622088555.5,286046999.5,N
1622088575.4,286046997.9,N
1622088595.2,286047000.8,N
1622088615.0,286046999.1,N
1622088615.9,286046999.1,N
1622088635.8,286046999.3,N
1622088655.6,286046999.0,N
1622088675.4,286046998.1,N
1622088695.3,286047000.2,N
1622088715.1,286047000.9,N
1622088735.9,286046999.8,N
1622088755.7,286047001.8,N
1622088775.5,286047002.6,N
1622088795.4,286047000.1,N
1622088815.2,286047000.3,N
1622088835.0,286046999.8,N
1622088835.9,286046999.8,N
1622088855.8,286047002.5,N
1622088875.6,286047000.0,N
1622088895.5,286046999.2,N
1622088915.3,286046997.3,N
1622088935.1,286046996.5,N
1622088955.9,286046999.0,N
1622088975.7,286047000.7,N
1622088995.6,286047001.2,N
1622089015.4,286046998.6,N
1622089035.2,286046998.1,N
1622089055.1,286046999.0,N
1622089056.0,286046999.0,N
1622089075.8,286047000.4,N
1622089095.6,286047002.8,N
1622089115.5,286047002.3,N
1622089135.3,286047000.1,N
1622089155.2,286046999.5,N
1622089175.9,286046994.9,Y
1622089195.7,286046998.9,P
1622089215.6,286046999.2,N
1622089235.4,286046999.3,N
1622089255.2,286046996.8,Y
1622089275.1,286046999.9,P
1622089276.0,286046999.9,N
1622089295.8,286046999.8,N
1622089315.7,286047000.6,N
1622089335.5,286047001.0,N
1622089355.3,286046998.4,N
1622089375.2,286046998.6,N
1622089395.0,286047000.4,N
1622089395.9,286047000.4,N
1622089415.7,286047001.7,N
1622089435.6,286046999.8,N
1622089455.4,286046998.2,N
1622089475.3,286046998.2,N
1622089495.1,286046997.8,N
1622089496.0,286046997.8,N
1622089515.8,286046997.7,N
1622089535.7,286046997.7,N
1622089555.5,286046998.9,N
1622089575.3,286046997.9,N
1622089595.2,286046998.3,N
1622089615.0,286047000.0,N
1622089615.9,286047000.0,N
1622089635.8,286047002.7,N
1622089655.6,286047000.9,N
1622089675.4,286047000.4,N
1622089695.3,286047000.7,N
1622089715.1,286047000.2,N
1622089735.9,286047001.7,N
1622089755.7,286047000.0,N
1622089775.5,286047000.4,N
1622089795.4,286047000.0,N
1622089815.2,286046997.3,N
1622089835.0,286046995.8,Y
1622089836.0,286046995.8,P
1622089855.8,286046995.8,N
1622089875.6,286046999.4,N
1622089895.5,286046999.0,N
1622089915.3,286046999.3,N
1622089935.1,286046996.7,N
1622089955.9,286046997.4,N
1622089975.7,286046996.7,N
1622089995.6,286046998.4,N
1622090015.4,286047000.0,N
1622090035.2,286047001.3,N
1622090055.1,286047001.7,N
1622090056.0,286047001.7,N
1622090075.8,286047002.5,N
1622090095.6,286047002.1,N
1622090115.5,286047000.1,N
1622090135.3,286047000.6,N
1622090155.2,286046999.0,N
1622090175.9,286046998.0,N
1622090195.7,286046998.4,N
1622090215.6,286047000.7,N
1622090235.4,286047002.8,N
1622090255.2,286047002.0,N
1622090275.1,286047001.7,N
1622090276.0,286047001.7,N
1622090295.8,286047001.9,N
1622090315.7,286047000.2,N
1622090335.5,286046998.3,N
1622090355.3,286046998.9,N
1622090375.2,286047000.5,N
1622090395.0,286047001.9,N
1622090395.9,286047001.9,N
1622090415.8,286047001.8,N
1622090435.6,286046999.7,N
1622090455.4,286047002.5,N
1622090475.3,286047001.9,N
1622090495.1,286047000.1,N
1622090515.9,286047001.4,N
1622090535.7,286047002.0,N
1622090555.5,286046999.1,N
1622090575.4,286046998.8,N
1622090595.2,286046998.2,N
1622090615.0,286047002.2,N
1622090615.9,286047002.2,N
1622090635.8,286047001.9,N
1622090655.6,286047004.0,N
1622090675.5,286047001.3,N
1622090695.3,286047001.9,N
1622090715.1,286047002.5,N
1622090735.9,286047002.7,N
1622090755.7,286047005.8,Y
1622090775.6,286047003.6,P
1622090795.4,286047001.3,N
1622090815.2,286047001.7,N
1622090835.1,286047000.5,N
1622090836.0,286047000.5,N
1622090855.8,286047001.1,N
1622090875.6,286047002.7,N
1622090895.5,286047001.0,N
1622090915.3,286046996.8,Y
1622090935.2,286046998.9,P
1622090955.9,286046997.3,N
1622090975.7,286046999.1,N
1622090995.6,286047001.2,N
1622091015.4,286047000.8,N
1622091035.2,286047000.8,N
1622091055.1,286046997.0,N
1622091056.0,286046997.0,N
1622091075.8,286046995.4,N
1622091095.7,286046996.9,N
1622091115.5,286046998.3,N
1622091135.3,286046998.3,N
1622091155.2,286047001.2,N
1622091175.9,286046998.1,N
1622091195.7,286047001.1,N
1622091215.6,286046998.5,N
1622091235.4,286046998.3,N
1622091255.2,286047001.0,N
1622091275.1,286046996.5,N
1622091276.0,286046996.5,N
1622091295.8,286046994.9,N
1622091315.7,286046997.2,N
1622091335.5,286046998.4,N
1622091355.3,286047000.4,N
1622091375.2,286047000.7,N
1622091395.0,286046998.7,N
1622091395.9,286046998.7,N
1622091415.8,286046999.4,N
1622091435.6,286046998.7,N
1622091455.4,286046999.5,N
1622091475.3,286046998.4,N
1622091495.1,286046999.3,N
1622091496.0,286046999.3,N
1622091515.8,286046998.7,N
1622091535.7,286046997.2,N
1622091555.5,286046998.0,N
1622091575.4,286046996.0,N
1622091595.2,286046994.5,Y
