#timestamp,LO_Frequency,Hit,StdDev 
1556154015.6,286046998.7,P
1556154035.4,286046998.9,N
1556154055.2,286046998.3,N
1556154075.1,286047000.8,N
1556154076.0,286047000.8,N
1556154095.8,286046998.6,N
1556154115.6,286046998.6,N
1556154135.5,286046998.5,N
1556154155.3,286046998.8,N
1556154175.2,286046998.7,N
1556154195.9,286046998.4,N
1556154215.7,286046998.8,N
1556154235.6,286046998.8,N
1556154255.4,286046998.8,N
1556154275.3,286046998.7,N
1556154295.1,286046998.1,N
1556154296.0,286046998.1,N
1556154315.8,286046998.7,N
1556154335.7,286046998.4,N
1556154355.5,286046998.7,N
1556154375.3,286046998.4,N
1556154395.2,286046998.5,N
1556154415.0,286046998.6,N
1556154415.9,286046998.6,N
1556154435.8,286046998.5,N
1556154455.6,286046998.2,N
1556154475.4,286046998.5,N
1556154495.3,286046998.6,N
1556154515.1,286046998.1,N
1556154535.9,286047001.2,N
1556154555.7,286047001.1,N
1556154575.5,286047001.2,N
1556154595.4,286047000.5,N
1556154615.2,286047000.8,N
1556154635.0,286047000.7,N
1556154635.9,286047000.7,N
1556154655.8,286047000.0,N
1556154675.6,286047000.7,N
1556154695.5,286047001.0,N
1556154715.3,286047000.0,N
1556154735.1,286047001.0,N
1556154755.9,286047000.9,N
1556154775.7,286047000.6,N
1556154795.6,286047000.2,N
1556154815.4,286047000.6,N
1556154835.2,286047000.2,N
1556154855.1,286046999.9,N
1556154856.0,286046999.9,N
1556154875.8,286047000.6,N
1556154895.6,286047000.5,N
1556154915.5,286047000.6,N
1556154935.3,286047001.0,N
1556154955.2,286047001.0,N
1556154975.9,286047000.0,N
1556154995.7,286047000.4,N
1556155015.6,286047000.4,N
1556155035.4,286047000.6,N
1556155055.2,286047000.5,N
1556155075.1,286047000.4,N
1556155076.0,286047000.4,N
1556155095.8,286047000.3,N
1556155115.7,286047000.0,N
1556155135.5,286046999.9,N
1556155155.3,286046999.9,N
1556155175.2,286046999.8,N
1556155195.0,286046999.8,N
1556155195.9,286046999.8,N
1556155215.8,286047000.5,N
1556155235.6,286046999.7,N
1556155255.4,286046999.7,N
1556155275.3,286046999.7,N
1556155295.1,286047000.0,N
1556155315.8,286047002.8,Y
1556155335.7,286047000.1,P
1556155355.5,286047000.2,N
1556155375.4,286047000.4,P
1556155395.2,286046999.8,N
1556155415.0,286047000.3,N
1556155415.9,286047000.3,N
1556155435.8,286046999.8,N
1556155455.6,286046999.8,N
1556155475.5,286047000.3,N
1556155495.3,286047000.0,N
1556155515.1,286046999.8,N
1556155535.9,286046999.8,N
1556155555.7,286047000.3,N
1556155575.5,286047000.3,N
1556155595.4,286046999.7,N
1556155615.2,286046999.8,N
1556155635.1,286046999.9,N
1556155636.0,286046999.9,N
1556155655.8,286047000.0,N
1556155675.6,286047000.0,N
1556155695.5,286047000.3,N
1556155715.3,286046999.8,N
1556155735.1,286047000.0,N
1556155755.9,286047000.0,N
1556155775.7,286047000.3,N
1556155795.6,286046999.7,N
1556155815.4,286047000.0,N
1556155835.2,286047000.4,N
1556155855.1,286046999.7,N
1556155856.0,286046999.7,N
1556155875.8,286047002.7,Y
1556155895.7,286047002.4,P
1556155915.5,286046999.7,N
1556155935.3,286047002.7,N
1556155955.2,286047002.7,N
1556155975.0,286047002.3,N
1556155975.9,286047002.3,N
1556155995.8,286046999.8,N
1556156015.6,286046999.7,N
1556156035.4,286047002.7,N
1556156055.3,286046999.7,N
1556156075.1,286047000.0,N
1556156095.8,286047002.4,N
1556156115.7,286047002.3,N
1556156135.5,286047002.8,N
1556156155.4,286047002.5,N
1556156175.2,286046999.8,N
1556156195.0,286046999.8,N
1556156195.9,286046999.8,N
1556156215.8,286047002.6,N
1556156235.6,286047002.2,N
1556156255.5,286047002.8,N
1556156275.3,286046999.8,N
1556156295.1,286047002.8,N
1556156315.9,286047000.1,N
1556156335.7,286047002.8,N
1556156355.5,286047002.7,N
1556156375.4,286047002.1,N
1556156395.2,286047002.3,N
1556156415.1,286047001.6,N
1556156416.0,286047001.6,N
1556156435.8,286047002.3,N
1556156455.6,286047002.5,N
1556156475.5,286047002.5,N
1556156495.3,286047001.5,N
1556156515.1,286047002.5,N
1556156535.9,286047002.5,N
1556156555.7,286047001.5,N
1556156575.6,286047002.2,N
1556156595.4,286047002.1,N
1556156615.2,286047001.7,N
1556156635.1,286047002.1,N
1556156636.0,286047002.1,N
1556156655.8,286047002.1,N
1556156675.7,286047001.8,N
1556156695.5,286047002.2,N
1556156715.3,286047002.2,N
1556156735.2,286047001.4,N
1556156755.0,286047002.0,N
1556156755.9,286047002.0,N
1556156775.8,286047001.4,N
1556156795.6,286047001.9,N
1556156815.4,286047001.6,N
1556156835.3,286047001.9,Y
1556156855.1,286047001.0,P
1556156875.8,286047000.6,N
1556156895.7,286047000.5,N
1556156915.5,286047000.3,N
1556156935.4,286047000.4,N
1556156955.2,286046999.9,N
1556156975.0,286047000.2,N
1556156975.9,286047000.2,N
1556156995.8,286047000.1,N
1556157015.6,286047000.1,N
1556157035.5,286047000.6,N
1556157055.3,286047000.2,N
1556157075.1,286046999.8,N
1556157095.9,286046999.8,N
1556157115.7,286047002.7,Y
1556157135.5,286046999.7,P
1556157155.4,286047000.2,N
1556157175.2,286046999.9,N
1556157195.1,286047001.0,Y
1556157196.0,286047001.0,P
1556157215.8,286047000.7,N
1556157235.6,286047000.0,N
1556157255.5,286046999.9,N
1556157275.3,286047000.6,N
1556157295.2,286047000.5,N
1556157315.9,286047000.5,N
1556157335.7,286047000.1,N
1556157355.6,286046999.8,N
1556157375.4,286046999.8,N
1556157395.2,286046999.7,N
1556157415.1,286046999.9,N
1556157416.0,286046999.9,N
1556157435.8,286046999.9,N
1556157455.7,286047002.3,Y
1556157475.5,286046999.9,P
1556157495.3,286047002.7,P
1556157515.2,286047000.1,N
1556157535.0,286047000.1,N
1556157535.9,286047000.1,N
1556157555.8,286046999.9,N
1556157575.6,286047002.3,N
1556157595.4,286047000.1,N
