#timestamp,LO_Frequency,Hit 
1502928015.5,286047001.3,N
1502928035.3,286047004.1,N
1502928055.1,286047004.0,N
1502928075.8,286047002.8,N
1502928095.7,286047001.1,N
1502928115.5,286047002.8,N
1502928135.4,286047002.8,N
1502928155.2,286047005.8,N
1502928175.0,286047004.8,N
1502928175.9,286047004.8,N
1502928195.7,286047007.2,N
1502928215.6,286047006.9,N
1502928235.4,286047007.6,N
1502928255.2,286047006.0,N
1502928275.1,286047003.5,N
1502928276.0,286047003.5,N
1502928295.8,286047004.1,N
1502928315.6,286047003.8,N
1502928335.5,286047006.8,N
1502928355.3,286047007.3,N
1502928375.1,286047004.5,N
1502928395.9,286047004.6,N
1502928415.7,286047005.0,N
1502928435.5,286047006.7,N
1502928455.4,286047006.5,N
1502928475.2,286047007.3,P
1502928495.0,286047004.3,N
1502928495.9,286047004.3,N
1502928515.8,286047002.6,N
1502928535.6,286046996.6,N
1502928555.4,286046997.2,N
1502928575.3,286046996.7,N
1502928595.1,286046998.9,N
1502928596.0,286046998.9,N
1502928615.8,286047000.8,N
1502928635.7,286046999.0,N
1502928655.5,286046997.4,N
1502928675.3,286046997.5,N
1502928695.1,286046996.8,N
1502928715.9,286046997.0,N
1502928735.7,286046997.5,N
1502928755.5,286046995.1,N
1502928775.4,286046995.0,N
1502928795.2,286046997.5,N
1502928815.0,286046995.4,N
1502928815.9,286046995.4,N
1502928835.8,286046995.6,N
1502928855.6,286046991.9,N
1502928875.4,286046996.1,N
1502928895.3,286047000.6,N
1502928915.1,286047002.2,N
1502928916.0,286047002.2,N
1502928935.8,286047000.2,N
1502928955.7,286046999.2,N
1502928975.5,286046995.3,N
1502928995.3,286046996.5,N
1502929015.2,286046998.3,N
1502929035.9,286046997.4,N
1502929055.7,286046999.6,N
1502929075.6,286046998.3,N
1502929095.4,286047000.5,N
1502929115.2,286046999.7,N
1502929135.0,286046998.8,N
1502929135.9,286046998.8,N
1502929155.8,286046998.9,N
1502929175.6,286047001.5,N
1502929195.4,286047001.4,N
1502929215.3,286047000.2,N
1502929235.1,286047001.8,N
1502929255.8,286047005.9,N
1502929275.7,286047004.5,N
1502929295.5,286047003.4,N
1502929315.3,286047005.4,N
1502929335.2,286047006.0,N
1502929355.9,286047003.5,N
1502929375.7,286047006.3,N
1502929395.6,286047008.8,N
1502929415.4,286047007.4,N
1502929435.2,286047007.2,N
1502929455.0,286047003.3,N
1502929455.9,286047003.3,N
1502929475.8,286047004.8,N
1502929495.6,286047007.2,N
1502929515.4,286047006.7,N
1502929535.3,286047006.9,N
1502929555.1,286047008.1,N
1502929575.9,286047010.7,P
1502929595.7,286047007.0,N
1502929615.5,286047005.4,N
1502929635.3,286047005.3,N
1502929655.2,286047005.5,N
1502929675.9,286047007.3,P
1502929695.7,286047000.1,N
1502929715.6,286047000.2,N
1502929735.4,286047000.5,N
1502929755.2,286046998.0,N
1502929775.1,286047000.8,N
1502929776.0,286047000.8,N
1502929795.8,286046998.9,N
1502929815.6,286046995.0,N
1502929835.5,286046997.4,N
1502929855.3,286046996.1,N
1502929875.1,286046992.1,N
1502929895.9,286046992.8,N
1502929915.7,286046993.1,N
1502929935.5,286046994.2,N
1502929955.4,286046994.2,N
1502929975.2,286046994.9,N
1502929995.0,286046996.1,N
1502929995.9,286046996.1,N
1502930015.8,286046995.6,N
1502930035.6,286046996.3,N
1502930055.4,286046997.1,N
1502930075.2,286047001.0,N
1502930095.1,286046998.9,N
1502930096.0,286046998.9,N
1502930115.8,286046996.9,N
1502930135.6,286046998.1,N
1502930155.5,286047001.2,N
1502930175.3,286046997.3,N
1502930195.1,286047000.0,N
1502930215.9,286046999.2,N
1502930235.7,286046998.6,N
1502930255.5,286047001.4,N
1502930275.4,286046998.2,N
1502930295.2,286046999.2,N
1502930315.0,286046993.4,N
1502930315.9,286046993.4,N
1502930335.8,286046996.4,N
1502930355.6,286046996.4,N
1502930375.4,286046995.8,N
1502930395.3,286046994.4,N
1502930415.1,286046992.5,N
1502930416.0,286046992.5,N
1502930435.8,286046995.7,N
1502930455.7,286046997.2,N
1502930475.5,286046997.7,N
1502930495.3,286046999.2,N
1502930515.2,286046999.2,N
1502930535.9,286047000.0,N
1502930555.7,286047002.7,N
1502930575.5,286046997.7,N
1502930595.4,286046997.3,N
1502930615.2,286046996.2,N
1502930635.0,286046994.8,N
1502930635.9,286046994.8,N
1502930655.8,286046994.7,N
1502930675.6,286046993.2,N
1502930695.4,286046993.9,N
1502930715.3,286046995.4,N
1502930735.1,286047000.2,N
1502930755.8,286047000.0,N
1502930775.7,286046998.7,N
1502930795.5,286047000.8,N
1502930815.3,286046998.8,N
1502930835.2,286046998.8,N
1502930855.9,286047000.4,N
1502930875.7,286047001.9,N
1502930895.6,286047000.4,N
1502930915.4,286047000.9,N
1502930935.2,286047002.8,N
1502930955.0,286047000.2,N
1502930956.0,286047000.2,N
1502930975.8,286047002.2,N
1502930995.6,286046999.9,N
1502931015.4,286047000.6,N
1502931035.3,286047000.7,N
1502931055.1,286046998.2,N
1502931075.8,286046998.1,N
1502931095.7,286047000.6,N
1502931115.5,286047000.9,N
1502931135.3,286046995.3,N
1502931155.2,286046993.6,N
1502931175.9,286046992.4,N
1502931195.7,286046990.8,P
1502931215.6,286046995.6,N
1502931235.4,286046995.2,N
1502931255.2,286046993.4,N
1502931275.1,286046996.0,N
1502931276.0,286046996.0,N
1502931295.8,286046995.7,N
1502931315.6,286046994.5,N
1502931335.5,286046994.5,N
1502931355.3,286046992.5,P
1502931375.1,286047000.8,N
1502931395.9,286047000.3,N
1502931415.7,286047000.6,N
1502931435.5,286047004.0,N
1502931455.4,286047004.5,N
1502931475.2,286047004.7,N
1502931495.0,286047005.4,N
1502931495.9,286047005.4,N
1502931515.8,286047005.5,N
1502931535.6,286047002.1,N
1502931555.4,286047001.5,N
1502931575.2,286047002.5,N
1502931595.1,286047004.1,N
1502931596.0,286047004.1,N
