#timestamp,LO_Frequency,Hit,StdDev 
1684760415.3,286047000.6,N
1684760435.1,286047000.4,N
1684760455.9,286046999.9,N
1684760475.7,286047000.8,N
1684760495.5,286047001.2,N
1684760515.4,286047000.4,N
1684760535.2,286047000.9,N
1684760555.1,286047001.1,N
1684760556.0,286047001.1,N
1684760575.8,286047000.9,N
1684760595.6,286047000.4,N
1684760615.5,286046999.7,N
1684760635.3,286046999.9,N
1684760655.2,286047000.5,N
1684760675.9,286047000.3,N
1684760695.7,286047000.4,N
1684760715.6,286047001.2,N
1684760735.4,286046998.1,N
1684760755.2,286047001.0,N
1684760775.1,286047001.0,N
1684760776.0,286047001.0,N
1684760795.8,286046998.1,N
1684760815.7,286047001.1,N
1684760835.5,286047001.0,N
1684760855.3,286046999.9,N
1684760875.2,286046999.8,N
1684760895.0,286046999.7,N
1684760895.9,286046999.7,N
1684760915.8,286047000.2,N
1684760935.6,286046999.8,N
1684760955.4,286047000.1,N
1684760975.3,286047002.8,Y
1684760995.1,286047002.7,P
1684761015.8,286047002.2,N
1684761035.7,286047002.2,N
1684761055.5,286047002.5,N
1684761075.4,286047002.6,Y
1684761095.2,286047001.0,P
1684761115.0,286047000.7,N
1684761115.9,286047000.7,N
1684761135.8,286046998.3,Y
1684761155.6,286046999.5,P
1684761175.5,286046998.9,N
1684761195.3,286046998.9,N
1684761215.1,286046998.4,N
1684761235.9,286046998.3,N
1684761255.7,286046998.8,N
1684761275.5,286046998.9,N
1684761295.4,286046998.6,N
1684761315.2,286046998.7,N
1684761335.0,286046999.3,N
1684761336.0,286046999.3,N
1684761355.8,286046999.3,N
1684761375.6,286046997.1,Y
1684761395.5,286046998.8,P
1684761415.3,286046999.1,P
1684761435.1,286046999.4,P
1684761455.9,286046998.6,Y
1684761475.7,286047000.0,P
1684761495.6,286047000.9,N
1684761515.4,286047001.0,N
1684761535.2,286047000.6,N
1684761555.1,286046998.9,N
1684761556.0,286046998.9,N
1684761575.8,286046998.9,N
1684761595.6,286046999.0,N
1684761615.5,286046999.3,N
1684761635.3,286047001.0,N
1684761655.2,286047000.6,N
1684761675.9,286047001.0,N
1684761695.7,286047001.0,N
1684761715.6,286047001.0,N
1684761735.4,286046998.1,N
1684761755.2,286047001.2,N
1684761775.1,286047000.8,N
1684761776.0,286047000.8,N
1684761795.8,286046998.3,N
1684761815.7,286047000.8,N
1684761835.5,286047000.1,N
1684761855.3,286047000.6,N
1684761875.2,286047001.2,N
1684761895.0,286046999.8,N
1684761915.5,286046999.9,N
1684761935.3,286047002.7,N
1684761955.2,286047002.5,N
1684761975.0,286047002.5,N
1684761975.9,286047002.5,N
1684761995.8,286047002.5,N
1684762015.6,286047002.4,N
1684762035.4,286047002.1,N
1684762055.3,286047002.0,N
1684762075.1,286047001.9,N
1684762095.8,286047001.6,N
1684762115.7,286047002.5,N
1684762135.5,286047002.1,N
1684762155.4,286047004.3,Y
1684762175.2,286047002.6,P
1684762195.0,286047002.3,N
1684762195.9,286047002.3,P
1684762245.8,286047002.1,E
1684762255.7,286047000.2,N
1684762275.6,286047000.6,P
1684762295.4,286046998.3,P
1684762315.2,286046999.0,N
1684762335.1,286046999.0,N
1684762336.0,286046999.0,N
1684762355.8,286046999.2,N
1684762375.7,286046996.9,Y
1684762395.5,286046999.0,P
1684762415.3,286046998.9,P
1684762435.2,286047001.2,P
1684762455.9,286047001.2,N
1684762475.7,286046998.1,N
1684762495.6,286046999.0,N
1684762515.4,286046998.5,N
1684762535.3,286046998.6,N
1684762555.1,286046998.4,N
1684762556.0,286046998.4,N
1684762575.8,286046998.2,N
1684762595.7,286046998.6,N
1684762615.5,286046998.5,N
1684762635.3,286046998.6,N
1684762655.2,286046999.1,N
1684762675.0,286046998.4,N
1684762675.9,286046998.4,N
1684762695.8,286046999.2,N
1684762715.6,286046999.2,N
1684762735.4,286046999.0,N
1684762755.3,286046998.8,N
1684762775.1,286046999.1,N
1684762795.8,286046998.9,N
1684762815.7,286046998.4,N
1684762835.5,286046996.8,Y
1684762855.4,286046999.5,P
1684762875.2,286046998.5,P
1684762895.0,286046998.5,P
1684762895.9,286046998.5,Y
1684762915.8,286047000.1,P
1684762935.6,286047002.3,P
1684762955.5,286047000.2,N
1684762975.3,286047002.1,N
1684762995.1,286047002.3,N
1684763015.9,286047002.4,N
1684763035.7,286047002.1,N
1684763055.5,286047004.3,Y
1684763075.4,286047002.8,P
1684763095.2,286046999.7,N
1684763115.1,286047002.2,N
1684763116.0,286047002.2,N
1684763135.8,286047002.5,N
1684763155.6,286047002.2,N
1684763175.5,286047000.2,N
1684763195.3,286047000.4,N
1684763215.1,286047000.1,N
1684763235.9,286047000.6,N
1684763255.7,286047000.2,N
1684763275.6,286047000.3,N
1684763295.4,286047000.5,N
1684763315.2,286047000.4,N
1684763335.1,286047002.8,N
1684763336.0,286047002.8,N
1684763355.8,286047000.2,N
1684763375.7,286046999.8,N
1684763395.5,286047001.1,N
1684763415.3,286047000.8,N
1684763435.2,286047000.9,N
1684763455.0,286047000.4,N
1684763455.9,286047000.4,N
1684763475.7,286047001.0,N
1684763495.6,286047000.4,N
1684763515.4,286047001.1,N
1684763535.3,286047001.2,N
1684763555.1,286047000.4,N
1684763556.0,286047000.4,N
1684763575.8,286047000.9,N
1684763595.7,286046998.2,N
1684763615.5,286047000.9,N
1684763635.4,286047000.4,N
1684763655.2,286047000.0,N
1684763675.0,286047000.6,N
1684763675.9,286047000.6,N
1684763695.8,286047001.2,N
1684763715.6,286046998.2,N
1684763735.5,286047001.1,N
1684763755.3,286047000.8,N
1684763775.1,286046998.2,N
1684763795.9,286047000.7,N
1684763815.7,286047000.0,N
1684763835.5,286047000.5,N
1684763855.4,286046999.9,N
1684763875.2,286047000.3,N
1684763895.1,286047000.3,N
1684763896.0,286047000.3,N
1684763915.8,286047000.5,N
1684763935.6,286046999.8,N
1684763955.5,286047000.3,N
1684763975.3,286047000.2,N
1684763995.1,286047002.3,N
