#timestamp,LO_Frequency,Hit,StdDev 
1503572415.7,286047001.8,N,0.9
1503572465.6,286047003.2,E,nan
1503572475.5,286047002.3,N,0.0
1503572495.4,286047001.0,P,0.7
1503572515.2,286046998.8,N,1.4
1503572535.0,286046998.9,N,1.5
1503572535.9,286046998.9,N,1.4
1503572555.8,286046999.3,N,1.3
1503572575.6,286046999.6,N,1.2
1503572595.5,286046999.4,N,1.2
1503572615.3,286046998.5,N,1.2
1503572635.1,286046998.4,N,1.2
1503572655.9,286046999.4,N,1.1
1503572675.7,286046998.6,N,1.1
1503572695.6,286046998.9,N,1.1
1503572715.4,286046998.4,N,1.1
1503572735.2,286047000.7,N,1.1
1503572755.1,286046998.6,N,1.1
1503572756.0,286046998.6,N,1.0
1503572775.8,286046998.8,N,1.0
1503572795.7,286046998.8,N,1.0
1503572815.5,286046998.2,N,1.0
1503572835.3,286047000.8,N,1.0
1503572855.2,286047001.1,N,1.1
1503572875.0,286046998.2,N,1.1
1503572875.9,286046998.2,N,1.1
1503572895.7,286047001.0,N,1.1
1503572915.6,286047000.7,N,1.1
1503572935.4,286047000.4,N,1.1
1503572955.3,286046998.1,N,1.1
1503572975.1,286047000.9,N,1.1
1503572976.0,286047000.9,N,1.2
1503572995.8,286047000.5,N,1.0
1503573015.7,286047000.9,N,1.0
1503573035.5,286047000.4,N,1.0
1503573055.4,286047000.3,N,1.1
1503573075.2,286047000.4,N,1.1
1503573095.0,286047000.6,N,1.1
1503573095.9,286047000.6,N,1.1
1503573115.8,286047000.7,N,1.1
1503573135.6,286047000.2,N,1.1
1503573155.4,286047000.3,N,1.1
1503573175.3,286047002.8,N,1.2
1503573195.1,286047002.7,N,1.3
1503573215.9,286047001.9,N,1.3
1503573235.7,286046999.9,N,1.2
1503573255.5,286046999.8,N,1.2
1503573275.4,286047000.5,N,1.2
1503573295.2,286047000.3,N,1.2
1503573315.0,286046999.8,N,1.1
1503573316.0,286046999.8,N,1.1
1503573335.8,286047002.4,N,1.1
1503573355.6,286047000.1,N,1.1
1503573375.5,286047000.3,N,1.1
1503573395.3,286047002.4,N,1.1
1503573415.1,286046999.7,N,1.0
1503573435.9,286046999.9,N,1.0
1503573455.7,286047000.5,N,1.0
1503573475.6,286047000.2,N,1.0
1503573495.4,286047002.4,N,0.9
1503573515.2,286047002.3,N,1.0
1503573535.1,286047002.3,N,1.0
1503573536.0,286047002.3,N,1.0
1503573555.8,286047002.4,N,1.1
1503573575.7,286047002.4,N,1.1
1503573595.5,286047002.8,N,1.1
1503573615.3,286047000.1,N,1.1
1503573635.2,286046999.9,N,1.2
1503573655.0,286046999.9,N,1.2
1503573655.9,286046999.9,N,1.2
1503573675.7,286047000.2,N,1.2
1503573695.6,286047000.0,N,1.2
1503573715.4,286047001.9,N,1.2
1503573735.3,286047000.1,N,1.1
1503573755.1,286047002.4,N,1.1
1503573775.8,286047002.7,N,1.2
1503573795.7,286047001.9,N,1.2
1503573815.5,286047000.2,N,1.2
1503573835.4,286047002.2,N,1.2
1503573855.2,286046999.7,N,1.2
1503573875.0,286047000.3,N,1.2
1503573875.9,286047000.3,N,1.1
1503573895.8,286046998.2,N,1.2
1503573915.6,286047000.8,N,1.2
1503573935.5,286046998.3,N,1.3
1503573955.3,286046999.2,N,1.3
1503573975.1,286046996.5,N,1.5
1503573995.9,286046999.2,N,1.6
1503574015.7,286046999.2,N,1.6
1503574035.5,286046996.8,N,1.7
1503574055.4,286046997.4,N,1.7
1503574075.2,286046995.4,N,1.9
1503574095.1,286046995.0,N,2.1
1503574096.0,286046995.0,N,2.2
1503574115.8,286046995.4,N,2.2
1503574135.6,286046995.4,N,2.3
1503574155.5,286046995.4,N,2.3
1503574175.3,286046995.8,N,2.4
1503574195.2,286046995.4,N,2.5
1503574215.9,286046995.9,N,2.5
1503574235.7,286046993.7,N,2.6
1503574255.6,286046994.2,N,2.7
1503574275.4,286046995.9,N,2.7
1503574295.2,286046995.8,N,2.7
1503574315.1,286046996.0,N,2.5
1503574316.0,286046996.0,N,2.4
1503574335.8,286046996.0,N,2.2
1503574355.7,286046993.5,N,2.2
1503574375.5,286046993.9,N,2.1
1503574395.3,286046994.5,N,2.0
1503574415.2,286046994.7,N,1.9
1503574435.0,286046993.8,Y,0.0
1503574435.9,286046993.8,P,1.2
1503574455.8,286046996.6,N,1.3
1503574475.6,286046997.0,N,1.3
1503574495.4,286046997.0,N,1.2
1503574515.3,286046999.2,N,1.6
1503574535.1,286046996.8,N,1.5
1503574555.9,286046997.7,N,1.4
1503574575.7,286046995.1,Y,0.0
1503574595.5,286047001.1,P,2.2
1503574615.4,286046998.3,N,1.8
1503574635.2,286046998.4,N,1.6
1503574655.1,286047001.1,N,1.7
1503574656.0,286047001.1,N,1.7
1503574675.8,286046998.5,N,1.6
1503574695.6,286046998.4,N,1.5
1503574715.5,286046997.5,N,1.6
1503574735.3,286046997.4,N,1.6
1503574755.1,286046997.8,N,1.5
1503574775.9,286046997.2,N,1.5
1503574795.7,286046997.0,N,1.5
1503574815.6,286046997.1,N,1.5
1503574835.4,286046997.2,N,1.5
1503574885.3,286046997.1,E,nan
1503574895.2,286046999.3,N,0.0
1503574915.0,286047000.7,P,0.7
1503574915.9,286047000.7,N,0.7
1503574935.8,286047000.5,N,0.6
1503574955.6,286047000.0,N,0.5
1503574975.4,286047002.2,Y,0.0
1503574995.3,286046999.9,P,0.2
1503575015.1,286046998.3,P,0.8
1503575035.9,286046998.6,N,0.8
1503575055.7,286047000.9,N,1.0
1503575075.5,286047000.4,N,1.0
1503575095.4,286047000.1,N,0.9
1503575115.2,286046999.9,N,0.8
1503575135.1,286047000.2,N,0.8
1503575136.0,286047000.2,N,0.8
1503575155.8,286047000.7,N,0.8
1503575175.6,286047001.2,N,0.8
1503575195.5,286047000.9,N,0.8
1503575215.3,286047000.7,N,0.8
1503575235.2,286047001.7,N,0.9
1503575255.9,286047001.8,N,0.9
1503575275.7,286047004.4,Y,0.0
1503575295.6,286047004.2,P,1.9
1503575315.4,286047001.3,N,1.6
1503575335.3,286047001.9,N,1.4
1503575355.1,286047001.9,N,1.3
1503575356.0,286047001.9,N,1.2
1503575375.8,286047001.8,N,1.1
1503575395.7,286047002.6,N,1.0
1503575415.5,286047002.4,N,1.0
1503575435.4,286047002.0,N,0.9
1503575455.2,286047002.4,N,0.9
1503575475.0,286047002.7,N,0.9
1503575475.9,286047002.7,Y,0.0
1503575495.8,286047001.2,P,0.5
1503575515.6,286047001.2,N,0.4
1503575535.5,286047001.0,N,0.4
1503575555.3,286046998.1,Y,0.0
1503575575.1,286046999.6,P,0.9
1503575595.9,286046996.9,P,1.8
1503575615.7,286047001.1,N,1.8
1503575635.6,286047001.2,N,1.7
1503575655.4,286046998.7,N,1.6
1503575675.2,286047000.8,N,1.5
1503575695.1,286047000.8,N,1.5
1503575696.0,286047000.8,N,1.4
1503575715.8,286046998.2,N,1.5
1503575735.7,286046999.0,N,1.4
1503575755.5,286046998.2,N,1.4
1503575775.3,286046998.8,N,1.4
1503575795.2,286046998.6,N,1.4
1503575815.0,286046998.7,N,1.3
1503575815.9,286046998.7,N,1.3
1503575835.8,286046998.2,N,1.3
1503575855.6,286046996.5,N,1.4
1503575875.4,286047000.1,N,1.4
1503575895.3,286047005.2,Y,0.0
1503575915.1,286047006.7,P,3.7
1503575935.9,286047003.9,N,3.1
1503575955.7,286047000.6,N,2.9
1503575975.5,286046996.6,N,3.5
1503575995.4,286046996.8,N,3.7
