#timestamp,LO_Frequency,Hit 
1504796415.5,286046999.1,N
1504796435.4,286046996.6,N
1504796455.2,286047003.6,N
1504796475.0,286047000.2,N
1504796475.9,286047000.2,N
1504796495.8,286046998.3,N
1504796515.6,286047001.1,N
1504796535.4,286047000.1,N
1504796555.3,286047003.1,N
1504796575.1,286047003.3,N
1504796576.0,286047003.3,N
1504796595.8,286047000.3,N
1504796615.7,286046999.2,N
1504796635.5,286047002.0,N
1504796655.3,286047002.7,N
1504796675.2,286047000.4,N
1504796695.9,286047001.7,N
1504796715.7,286047000.4,N
1504796735.6,286047005.3,N
1504796755.4,286047007.3,P
1504796775.2,286047002.1,N
1504796795.1,286047001.8,N
1504796796.0,286047001.8,N
1504796815.8,286047002.8,N
1504796835.6,286047000.3,N
1504796855.5,286046997.1,N
1504796875.3,286046994.9,N
1504796895.1,286046996.8,N
1504796915.8,286047000.5,N
1504796935.7,286047002.2,N
1504796955.5,286047002.8,N
1504796975.3,286046997.2,N
1504796995.2,286046995.9,N
1504797015.0,286046997.0,N
1504797015.9,286046997.0,N
1504797035.7,286046999.4,N
1504797055.6,286046999.1,N
1504797075.4,286046999.0,N
1504797095.2,286046995.6,N
1504797115.1,286046997.6,N
1504797116.0,286046997.6,N
1504797135.8,286046997.9,N
1504797155.6,286046994.0,N
1504797175.5,286046993.3,N
1504797195.3,286046995.9,N
1504797215.1,286046997.5,N
1504797235.9,286046994.5,N
1504797255.7,286046992.0,N
1504797275.5,286046994.7,N
1504797295.4,286046994.6,N
1504797315.2,286046993.7,N
1504797335.0,286046997.9,N
1504797335.9,286046997.9,N
1504797355.8,286046997.5,N
1504797375.6,286046997.3,N
1504797395.4,286047002.7,N
1504797415.2,286047004.3,N
1504797435.1,286047004.4,N
1504797436.0,286047004.4,N
1504797455.8,286046999.3,N
1504797475.6,286046997.1,N
1504797495.5,286046996.7,N
1504797515.3,286046997.8,N
1504797535.1,286047000.2,N
1504797555.9,286046997.2,N
1504797575.7,286046998.2,N
1504797595.5,286047000.0,N
1504797615.4,286047001.7,N
1504797635.2,286047002.1,N
1504797655.0,286046999.8,N
1504797655.9,286046999.8,N
1504797675.8,286046998.6,N
1504797695.6,286046998.3,N
1504797715.4,286046996.5,N
1504797735.3,286046996.5,N
1504797755.1,286047000.3,N
1504797756.0,286047000.3,N
1504797775.8,286047000.1,N
1504797795.7,286046999.9,N
1504797815.5,286047001.3,N
1504797835.3,286047002.3,N
1504797855.1,286046999.3,N
1504797875.9,286047000.1,N
1504797895.7,286047002.5,N
1504797915.5,286047000.3,N
1504797935.4,286047001.1,N
1504797955.2,286047002.8,N
1504797975.0,286047002.7,N
1504797975.9,286047002.7,N
1504797995.8,286047001.1,N
1504798015.6,286046997.1,N
1504798035.4,286046999.0,N
1504798055.3,286047002.3,N
1504798075.1,286047003.4,N
1504798076.0,286047003.4,N
1504798095.8,286047002.3,N
1504798115.7,286046998.2,N
1504798135.5,286047000.5,N
1504798155.3,286047001.5,N
1504798175.2,286047002.4,N
1504798195.9,286046999.7,N
1504798215.7,286047000.8,N
1504798235.5,286046999.1,N
1504798255.4,286047000.0,N
1504798275.2,286046995.6,N
1504798295.0,286046996.5,N
1504798296.0,286046996.5,N
1504798315.8,286046999.0,N
1504798335.6,286046999.1,N
1504798355.4,286047000.0,N
1504798375.3,286047000.7,N
1504798395.1,286047000.4,N
1504798415.8,286046999.9,N
1504798435.7,286047003.6,N
1504798455.5,286047001.3,N
1504798475.3,286047001.7,N
1504798495.2,286047001.4,N
1504798515.9,286047005.6,N
1504798535.7,286047005.1,N
1504798555.6,286047006.4,N
1504798575.4,286047007.3,N
1504798595.2,286047005.8,N
1504798615.1,286047005.0,N
1504798616.0,286047005.0,N
1504798635.8,286047007.9,N
1504798655.6,286047006.5,N
1504798675.5,286047012.0,P
1504798695.3,286047009.2,N
1504798715.1,286047010.8,N
1504798735.9,286047008.8,N
1504798755.7,286047010.0,N
1504798775.5,286047010.3,P
1504798795.4,286047000.7,N
1504798815.2,286047001.0,N
1504798835.0,286046999.8,N
1504798835.9,286046999.8,N
1504798855.8,286047001.6,N
1504798875.6,286047004.4,N
1504798895.4,286047003.2,N
1504798915.3,286047004.1,N
1504798935.1,286047004.6,N
1504798936.0,286047004.6,N
1504798955.8,286047010.3,P
1504798975.7,286047003.8,N
1504798995.5,286047000.5,N
1504799015.3,286047001.9,N
1504799035.2,286047006.7,N
1504799055.9,286047004.9,N
1504799075.7,286047010.3,P
1504799095.6,286047003.8,N
1504799115.4,286047000.6,N
1504799135.2,286047000.4,N
1504799155.1,286046999.8,N
1504799156.0,286046999.8,N
1504799175.8,286046997.4,N
1504799195.6,286046998.9,N
1504799215.5,286046998.4,N
1504799235.3,286046999.3,N
1504799255.1,286046999.4,N
1504799275.9,286046999.0,N
1504799295.7,286046998.5,N
1504799315.5,286046996.8,N
1504799335.4,286046996.7,N
1504799355.2,286047002.8,N
1504799375.0,286046998.2,N
1504799375.9,286046998.2,N
1504799395.8,286047003.6,N
1504799415.6,286047005.6,N
1504799435.4,286047005.6,N
1504799455.2,286047003.4,N
1504799475.1,286047003.4,N
1504799476.0,286047003.4,N
1504799495.8,286046998.7,N
1504799515.6,286046999.2,N
1504799535.5,286046995.0,N
1504799555.3,286046998.4,N
1504799575.1,286047001.8,N
1504799595.9,286047005.4,N
1504799615.7,286047003.7,N
1504799635.5,286047006.4,N
1504799655.4,286047006.6,N
1504799675.2,286047001.8,N
1504799695.0,286047003.2,N
1504799695.9,286047003.2,N
1504799715.8,286047001.4,N
1504799735.6,286047002.6,N
1504799755.4,286047004.5,N
1504799775.2,286047002.3,N
1504799795.1,286047001.0,N
1504799796.0,286047001.0,N
1504799815.8,286046997.2,N
1504799835.6,286046994.9,N
1504799855.5,286046996.9,N
1504799875.3,286047000.9,N
1504799895.1,286047004.4,N
1504799915.9,286046999.9,N
1504799935.7,286046997.2,N
1504799955.5,286046997.3,N
1504799975.4,286046999.4,N
1504799995.2,286046997.2,N
