1485918000.16,12431,9.75,73296.8,-7.61,-27.71,-25.39,0,*5B
1485918001.42,12432,9.75,73296.0,-7.65,-27.89,-25.55,0,*51
1485918002.69,12433,9.75,73294.0,-7.65,-27.93,-25.55,0,*5B
1485918003.95,12434,9.75,73292.3,-7.65,-27.89,-25.55,0,*57
1485918005.21,12435,9.75,73292.8,-7.65,-27.71,-25.55,0,*51
1485918006.45,12436,9.75,73292.8,-7.65,-27.71,-25.49,0,*5F
1485918007.66,12437,9.75,73296.0,-7.67,-27.77,-25.61,0,*50
1485918008.9,12438,9.75,73292.0,-7.65,-27.77,-25.49,0,*57
1485918010.14,12439,9.75,73298.0,-7.65,-27.89,-25.65,0,*59
1485918011.37,12440,9.75,73294.0,-7.65,-27.89,-25.65,0,*57
1485918012.63,12441,9.75,73294.5,-7.67,-27.99,-25.81,0,*5F
1485918013.92,12442,9.75,73292.8,-7.65,-28.05,-25.75,0,*5F
1485918015.18,12443,9.75,73298.8,-7.65,-28.05,-25.87,0,*53
1485918016.39,12444,9.69,73292.8,-7.67,-28.15,-25.91,0,*50
1485918017.59,12445,9.75,73300.3,-7.67,-28.15,-25.91,0,*51
1485918018.85,12446,9.75,73296.0,-7.67,-27.99,-25.81,0,*58
1485918020.11,12447,9.75,73298.5,-7.67,-27.99,-25.81,0,*59
1485918021.38,12448,9.75,73302.8,-7.67,-28.09,-25.97,0,*57
1485918022.62,12449,9.75,73296.0,-7.67,-28.25,-26.07,0,*52
1485918023.88,12450,9.75,73296.8,-7.67,-28.09,-25.97,0,*5E
1485918025.11,12451,9.75,73302.8,-7.65,-27.89,-25.87,0,*5B
1485918026.37,12452,9.75,73296.3,-7.65,-28.09,-26.03,0,*50
1485918027.61,12453,9.75,73296.3,-7.67,-27.99,-25.91,0,*5D
1485918028.81,12454,9.75,73294.5,-7.67,-27.89,-25.87,0,*5C
1485918030.08,12455,9.75,73294.0,-7.65,-28.05,-26.03,0,*5B
1485918031.31,12456,9.75,73298.0,-7.67,-28.15,-26.13,0,*5A
1485918032.6,12457,9.75,73296.3,-7.65,-28.09,-26.17,0,*50
1485918033.88,12458,9.75,73296.0,-7.65,-28.21,-26.33,0,*53
1485918035.12,12459,9.75,73292.0,-7.67,-28.25,-26.45,0,*55
1485918036.35,12460,9.75,73300.0,-7.65,-28.37,-26.49,0,*52
1485918037.62,12461,9.75,73294.3,-7.65,-28.21,-26.39,0,*53
1485918038.85,12462,9.75,73298.5,-7.67,-28.31,-26.55,0,*59
1485918040.08,12463,9.75,73296.0,-7.67,-28.31,-26.55,0,*58
1485918041.29,12464,9.75,73296.8,-7.67,-28.31,-26.61,0,*58
1485918042.52,12465,9.75,73298.3,-7.67,-28.43,-26.61,0,*5C
1485918043.73,12466,9.75,73300.8,-7.67,-28.31,-26.61,0,*5A
1485918044.96,12467,9.75,73300.8,-7.67,-28.31,-26.71,0,*5A
1485918046.24,12468,9.75,73300.5,-7.69,-28.43,-26.71,0,*5E
1485918047.47,12469,9.75,73302.0,-7.69,-28.31,-26.61,0,*5B
1485918048.72,12470,9.75,73296.3,-7.69,-28.31,-26.71,0,*52
1485918049.98,12471,9.75,73298.0,-7.69,-28.31,-26.81,0,*5C
1485918051.27,12472,9.75,73300.0,-7.69,-28.59,-26.97,0,*56
1485918052.53,12473,9.75,73296.8,-7.69,-28.63,-27.07,0,*56
1485918053.82,12474,9.75,73300.5,-7.69,-28.63,-26.97,0,*59
1485918055.07,12475,9.75,73300.5,-7.69,-28.63,-27.13,0,*55
1485918056.33,12476,9.75,73298.5,-7.71,-28.63,-27.19,0,*55
1485918057.62,12477,9.75,73296.5,-7.69,-28.63,-27.23,0,*54
1485918058.85,12478,9.75,73302.3,-7.71,-28.79,-27.29,0,*53
1485918060.09,12479,9.75,73302.3,-7.71,-28.85,-27.35,0,*5C
1485918061.38,12480,9.75,73298.3,-7.69,-28.63,-27.39,0,*57
1485918062.6,12481,9.69,73296.0,-7.71,-28.69,-27.45,0,*5E
1485918063.89,12482,9.75,73302.0,-7.69,-28.63,-27.23,0,*5E
1485918065.11,12483,9.75,73298.3,-7.71,-28.47,-27.13,0,*53
1485918066.37,12484,9.75,73298.8,-7.69,-28.43,-27.13,0,*59
1485918067.62,12485,9.75,73298.8,-7.71,-28.79,-27.45,0,*5B
1485918068.91,12486,9.75,73300.3,-7.69,-28.63,-27.39,0,*51
1485918070.17,12487,9.75,73302.3,-7.69,-28.79,-27.55,0,*51
1485918071.4,12488,9.75,73302.0,-7.71,-28.69,-27.61,0,*51
1485918072.63,12489,9.75,73300.8,-7.71,-28.69,-27.61,0,*50
1485918073.91,12490,9.75,73298.5,-7.69,-28.63,-27.45,0,*5D
1485918075.17,12491,9.75,73300.0,-7.69,-28.79,-27.71,0,*50
1485918076.4,12492,9.75,73302.0,-7.71,-29.01,-27.77,0,*52
1485918077.66,12493,9.69,73296.5,-7.69,-28.97,-27.83,0,*5F
1485918078.92,12494,9.75,73298.0,-7.71,-29.01,-27.83,0,*5F
1485918080.16,12495,9.75,73302.5,-7.71,-28.85,-27.83,0,*53
1485918081.42,12496,9.75,73296.5,-7.73,-28.85,-27.83,0,*52
1485918082.65,12497,9.75,73300.3,-7.73,-29.07,-27.89,0,*52
1485918083.92,12498,9.75,73300.8,-7.73,-29.07,-28.05,0,*56
1485918085.2,12499,9.75,73302.0,-7.73,-29.17,-28.05,0,*56
1485918086.47,12500,9.69,73296.3,-7.73,-29.17,-28.15,0,*56
1485918087.73,12501,9.75,73302.0,-7.73,-29.17,-28.15,0,*57
1485918089.0,12502,9.75,73302.0,-7.73,-29.07,-28.05,0,*54
1485918090.23,12503,9.75,73300.8,-7.73,-29.07,-28.15,0,*54
1485918091.52,12504,9.75,73298.3,-7.73,-29.17,-28.21,0,*55
1485918092.81,12505,9.75,73296.5,-7.73,-29.17,-28.21,0,*54
1485918094.08,12506,9.75,73298.0,-7.73,-29.23,-28.21,0,*50
1485918095.32,12507,9.75,73298.8,-7.75,-29.39,-28.53,0,*59
1485918096.56,12508,9.75,73296.5,-7.75,-29.39,-28.53,0,*56
1485918097.82,12509,9.75,73302.3,-7.73,-29.23,-28.47,0,*5F
1485918099.12,12510,9.75,73298.5,-7.73,-29.35,-28.63,0,*56
1485918100.33,12511,9.75,73300.8,-7.75,-29.45,-28.69,0,*5C
1485918101.61,12512,9.75,73300.0,-7.73,-29.39,-28.75,0,*5F
1485918102.83,12513,9.75,73302.3,-7.75,-29.45,-28.69,0,*5E
1485918104.06,12514,9.75,73302.5,-7.75,-29.45,-28.75,0,*54
1485918105.28,12515,9.69,73298.3,-7.75,-29.45,-28.85,0,*5A
1485918106.5,12516,9.69,73296.5,-7.75,-29.45,-28.85,0,*59
1485918107.73,12517,9.75,73302.8,-7.75,-29.45,-28.75,0,*57
1485918108.95,12518,9.75,73302.0,-7.75,-29.45,-28.85,0,*57
1485918110.17,12519,9.75,73306.5,-7.75,-29.45,-28.85,0,*56
1485918111.42,12520,9.75,73296.8,-7.75,-29.39,-28.85,0,*57
1485918112.68,12521,9.75,73298.5,-7.79,-29.39,-28.79,0,*59
1485918113.96,12522,9.75,73298.8,-7.77,-29.29,-28.75,0,*59
1485918115.22,12523,9.75,73300.0,-7.77,-29.39,-28.85,0,*56
1485918116.48,12524,9.75,73302.0,-7.77,-29.29,-28.85,0,*50
1485918117.71,12525,9.75,73300.3,-7.77,-29.57,-29.07,0,*53
1485918118.95,12526,9.75,73300.0,-7.77,-29.57,-29.07,0,*50
1485918120.18,12527,9.75,73300.8,-7.77,-29.57,-29.07,0,*51
1485918121.41,12528,9.75,73300.0,-7.77,-29.45,-29.07,0,*5D
1485918122.69,12529,9.75,73302.3,-7.77,-29.73,-29.29,0,*55
1485918123.92,12530,9.69,73298.8,-7.79,-29.79,-29.35,0,*54
1485918125.16,12531,9.75,73296.5,-7.77,-29.57,-29.23,0,*50
1485918126.39,12532,9.75,73302.5,-7.79,-29.39,-29.07,0,*53
1485918127.62,12533,9.75,73300.8,-7.77,-29.45,-29.07,0,*57
1485918128.88,12534,9.75,73300.5,-7.79,-29.51,-29.13,0,*5E
1485918130.14,12535,9.75,73298.3,-7.79,-29.51,-29.13,0,*5F
1485918131.38,12536,9.75,73302.5,-7.79,-29.45,-29.17,0,*5D
1485918132.6,12537,9.75,73298.5,-7.79,-29.67,-29.45,0,*5B
1485918133.84,12538,9.75,73296.5,-7.79,-29.67,-29.51,0,*51
1485918135.09,12539,9.75,73296.8,-7.77,-29.73,-29.45,0,*5E
1485918136.35,12540,9.75,73298.3,-7.77,-29.57,-29.29,0,*5C
1485918137.61,12541,9.75,73300.0,-7.77,-29.57,-29.29,0,*5D
1485918138.85,12542,9.75,73300.0,-7.79,-29.61,-29.35,0,*58
1485918140.09,12543,9.75,73300.0,-7.77,-29.57,-29.45,0,*55
1485918141.33,12544,9.75,73302.8,-7.79,-29.67,-29.51,0,*5A
1485918142.54,12545,9.75,73300.8,-7.79,-29.83,-29.61,0,*52
1485918143.75,12546,9.75,73300.0,-7.79,-29.67,-29.61,0,*5B
1485918144.97,12547,9.75,73300.5,-7.79,-29.95,-29.83,0,*5B
1485918146.18,12548,9.75,73302.3,-7.79,-29.95,-29.95,0,*53
1485918147.44,12549,9.75,73302.0,-7.77,-29.79,-29.89,0,*53
1485918148.67,12550,9.75,73298.0,-7.77,-29.79,-29.79,0,*54
1485918149.88,12551,9.75,73296.3,-7.79,-29.67,-29.79,0,*54
1485918151.13,12552,9.75,73300.0,-7.81,-29.83,-29.83,0,*5F
1485918152.41,12553,9.75,73296.5,-7.81,-30.01,-30.01,0,*5E
1485918153.62,12554,9.75,73298.3,-7.79,-29.95,-30.11,0,*5A
1485918154.89,12555,9.75,73298.8,-7.79,-30.17,-30.17,0,*5F
1485918156.13,12556,9.75,73300.5,-7.79,-30.11,-30.17,0,*5A
1485918157.39,12557,9.75,73302.0,-7.77,-29.89,-29.95,0,*5E
1485918158.63,12558,9.75,73296.8,-7.79,-29.83,-30.01,0,*50
1485918159.89,12559,9.75,73296.0,-7.81,-30.01,-30.23,0,*54
1485918161.15,12560,9.75,73298.3,-7.81,-30.01,-30.23,0,*5E
1485918162.39,12561,9.75,73304.8,-7.81,-29.95,-30.23,0,*5A
1485918163.66,12562,9.75,73302.3,-7.83,-30.17,-30.39,0,*52
1485918164.87,12563,9.75,73300.3,-7.79,-30.11,-30.23,0,*5B
1485918166.11,12564,9.69,73296.0,-7.81,-29.95,-30.23,0,*5F
1485918167.4,12565,9.75,73302.5,-7.77,-29.89,-30.17,0,*5D
1485918168.65,12566,9.75,73296.5,-7.81,-29.95,-30.33,0,*5C
1485918169.93,12567,9.75,73298.3,-7.81,-30.01,-30.39,0,*52
1485918171.2,12568,9.75,73300.5,-7.81,-30.17,-30.67,0,*51
1485918172.45,12569,9.75,73300.8,-7.81,-29.95,-30.33,0,*53
1485918173.71,12570,9.75,73300.8,-7.81,-30.11,-30.51,0,*5B
1485918174.99,12571,9.75,73296.3,-7.83,-30.17,-30.61,0,*5D
1485918176.25,12572,9.75,73298.3,-7.81,-30.33,-30.73,0,*59
1485918177.51,12573,9.75,73296.3,-7.81,-30.11,-30.55,0,*5C
1485918178.76,12574,9.75,73298.8,-7.83,-30.23,-30.73,0,*5C
1485918180.05,12575,9.75,73300.0,-7.81,-30.17,-30.73,0,*58
1485918181.35,12576,9.69,73300.5,-7.81,-30.17,-30.73,0,*5B
1485918182.61,12577,9.69,73300.3,-7.83,-30.39,-30.95,0,*5C
1485918183.87,12578,9.75,73300.8,-7.81,-30.23,-30.89,0,*57
1485918185.12,12579,9.75,73300.8,-7.83,-30.23,-30.89,0,*54
1485918186.36,12580,9.75,73302.0,-7.83,-30.27,-30.95,0,*5B
1485918187.61,12581,9.75,73302.0,-7.83,-30.27,-30.89,0,*57
1485918188.85,12582,9.69,73302.3,-7.83,-30.27,-30.95,0,*59
1485918190.09,12583,9.75,73300.8,-7.83,-30.23,-30.95,0,*5C
1485918191.33,12584,9.75,73306.5,-7.81,-30.33,-31.01,0,*54
1485918192.59,12585,9.75,73302.3,-7.83,-30.39,-31.11,0,*5C
1485918193.82,12586,9.75,73300.8,-7.83,-30.39,-31.05,0,*5A
1485918195.08,12587,9.75,73302.0,-7.83,-30.39,-31.11,0,*5E
1485918196.34,12588,9.75,73300.8,-7.85,-30.45,-31.23,0,*5D
1485918197.6,12589,9.75,73302.3,-7.85,-30.45,-31.23,0,*5C
1485918198.83,12590,9.75,73302.5,-7.85,-30.45,-31.29,0,*5E
1485918200.07,12591,9.75,73298.5,-7.89,-30.33,-31.11,0,*59
1485918201.3,12592,9.75,73302.0,-7.85,-30.45,-31.29,0,*5C
1485918202.56,12593,9.75,73302.5,-7.85,-30.45,-31.51,0,*52
1485918203.81,12594,9.69,73298.5,-7.85,-30.55,-31.33,0,*50
1485918205.07,12595,9.75,73300.3,-7.89,-30.51,-31.39,0,*53
1485918206.33,12596,9.75,73298.5,-7.83,-30.55,-31.51,0,*50
1485918207.59,12597,9.75,73304.3,-7.85,-30.45,-31.23,0,*53
1485918208.82,12598,9.75,73304.8,-7.85,-30.45,-31.33,0,*5D
1485918210.07,12599,9.75,73302.3,-7.89,-30.51,-31.39,0,*5F
1485918211.33,12600,9.75,73306.0,-7.85,-30.45,-31.51,0,*5B
1485918212.56,12601,9.75,73300.5,-7.85,-30.45,-31.33,0,*5E
1485918213.81,12602,9.75,73300.0,-7.89,-30.51,-31.73,0,*50
1485918215.04,12603,9.75,73302.0,-7.89,-30.61,-31.67,0,*57
1485918216.26,12604,9.75,73300.8,-7.89,-30.61,-31.67,0,*50
1485918217.52,12605,9.75,73300.0,-7.89,-30.61,-31.73,0,*54
1485918218.75,12606,9.75,73300.8,-7.89,-30.67,-31.85,0,*58
1485918219.99,12607,9.69,73296.5,-7.89,-30.67,-31.91,0,*5C
1485918221.22,12608,9.69,73296.8,-7.89,-30.67,-31.91,0,*53
1485918222.48,12609,9.75,73300.8,-7.91,-30.67,-31.91,0,*5B
1485918223.75,12610,9.75,73302.5,-7.91,-30.67,-31.91,0,*53
1485918225.03,12611,9.75,73302.8,-7.91,-30.61,-31.85,0,*51
1485918226.28,12612,9.75,73302.8,-7.91,-30.45,-31.57,0,*5B
1485918227.53,12613,9.75,73302.5,-7.91,-30.33,-31.57,0,*5B
1485918228.81,12614,9.75,73302.3,-7.91,-30.61,-31.91,0,*51
1485918230.06,12615,9.75,73298.8,-7.91,-30.45,-31.73,0,*5A
1485918231.29,12616,9.75,73296.3,-7.91,-30.33,-31.67,0,*5D
1485918232.57,12617,9.75,73302.5,-7.91,-30.51,-31.85,0,*54
1485918233.85,12618,9.69,73298.8,-7.91,-30.51,-31.91,0,*5E
1485918235.11,12619,9.75,73300.8,-7.91,-30.33,-31.73,0,*57
1485918236.33,12620,9.75,73302.0,-7.91,-30.45,-31.79,0,*56
1485918237.62,12621,9.75,73302.8,-7.91,-30.51,-31.91,0,*54
1485918238.9,12622,9.75,73302.8,-7.91,-30.61,-32.07,0,*58
1485918240.16,12623,9.75,73300.8,-7.91,-30.61,-32.01,0,*5F
1485918241.41,12624,9.69,73296.5,-7.91,-30.61,-32.01,0,*58
1485918242.7,12625,9.75,73300.5,-7.91,-30.61,-31.91,0,*53
1485918243.98,12626,9.75,73302.5,-7.91,-30.61,-32.07,0,*5C
1485918245.27,12627,9.75,73300.3,-7.91,-30.61,-32.07,0,*5D
1485918246.5,12628,9.75,73306.5,-7.93,-30.83,-32.29,0,*50
1485918247.75,12629,9.75,73302.8,-7.91,-30.61,-32.01,0,*55
1485918249.01,12630,9.75,73304.0,-7.91,-30.51,-32.01,0,*5E
1485918250.29,12631,9.75,73300.8,-7.91,-30.51,-31.91,0,*55
1485918251.57,12632,9.69,73296.8,-7.91,-30.61,-32.07,0,*59
1485918252.81,12633,9.75,73300.3,-7.91,-30.67,-32.23,0,*58
1485918254.07,12634,9.75,73302.0,-7.91,-30.77,-32.23,0,*5E
1485918255.31,12635,9.75,73300.8,-7.91,-30.67,-32.23,0,*5E
1485918256.53,12636,9.75,73300.3,-7.93,-30.55,-32.13,0,*5D
1485918257.79,12637,9.75,73304.8,-7.91,-30.67,-32.19,0,*55
1485918259.0,12638,9.75,73308.0,-7.93,-30.67,-32.13,0,*52
1485918260.25,12639,9.75,73304.3,-7.93,-30.55,-31.91,0,*5B
1485918261.5,12640,9.75,73302.3,-7.91,-30.45,-31.91,0,*56
1485918262.75,12641,9.75,73302.8,-7.93,-30.51,-31.95,0,*54
1485918264.01,12642,9.75,73302.0,-7.93,-30.51,-32.07,0,*5F
1485918265.3,12643,9.69,73296.5,-7.91,-30.61,-32.07,0,*5F
1485918266.58,12644,9.69,73298.5,-7.91,-30.61,-32.07,0,*58
1485918267.87,12645,9.75,73300.3,-7.91,-30.61,-32.19,0,*56
1485918269.07,12646,9.75,73304.3,-7.93,-30.67,-32.23,0,*58
1485918270.33,12647,9.69,73296.8,-7.91,-30.61,-32.23,0,*5D
1485918271.57,12648,9.75,73302.5,-7.91,-30.83,-32.35,0,*59
1485918272.83,12649,9.69,73300.8,-7.91,-30.77,-32.39,0,*5F
1485918274.11,12650,9.75,73302.0,-7.91,-30.95,-32.63,0,*54
1485918275.32,12651,9.75,73304.0,-7.93,-31.17,-32.69,0,*56
1485918276.59,12652,9.75,73302.5,-7.91,-30.95,-32.51,0,*57
1485918277.83,12653,9.75,73302.8,-7.91,-30.83,-32.51,0,*51
1485918279.07,12654,9.75,73302.5,-7.91,-30.83,-32.57,0,*50
1485918280.33,12655,9.69,73300.0,-7.91,-30.95,-32.51,0,*50
1485918281.54,12656,9.75,73300.5,-7.93,-31.05,-32.69,0,*52
1485918282.77,12657,9.75,73298.3,-7.91,-30.83,-32.57,0,*53
1485918284.01,12658,9.75,73300.0,-7.91,-30.67,-32.35,0,*52
1485918285.21,12659,9.75,73300.8,-7.93,-30.67,-32.23,0,*56
1485918286.44,12660,9.75,73302.0,-7.93,-30.67,-32.29,0,*56
1485918287.7,12661,9.69,73296.8,-7.93,-30.89,-32.63,0,*59
1485918288.92,12662,9.75,73300.5,-7.93,-30.95,-32.57,0,*50
1485918290.18,12663,9.75,73298.8,-7.91,-30.95,-32.57,0,*53
1485918291.43,12664,9.69,73296.3,-7.91,-31.01,-32.63,0,*5F
1485918292.7,12665,9.75,73300.0,-7.91,-31.17,-32.79,0,*52
1485918293.93,12666,9.75,73302.5,-7.93,-31.17,-32.85,0,*50
1485918295.16,12667,9.69,73300.5,-7.93,-31.17,-32.85,0,*51
1485918296.42,12668,9.69,73298.8,-7.93,-31.23,-32.97,0,*5A
1485918297.62,12669,9.69,73298.0,-7.93,-31.05,-32.69,0,*5E
1485918298.85,12670,9.75,73302.3,-7.93,-31.01,-32.63,0,*58
1485918300.1,12671,9.69,73302.3,-7.95,-31.01,-32.79,0,*54
1485918301.36,12672,9.75,73300.0,-7.95,-31.17,-32.97,0,*50
1485918302.59,12673,9.75,73302.3,-7.95,-31.33,-33.03,0,*5B
1485918303.82,12674,9.75,73302.5,-7.95,-31.33,-33.03,0,*5C
1485918305.1,12675,9.75,73302.5,-7.95,-31.23,-32.97,0,*50
1485918306.36,12676,9.75,73298.8,-7.95,-31.17,-32.85,0,*57
1485918307.62,12677,9.75,73300.8,-7.95,-31.17,-32.97,0,*55
1485918308.9,12678,9.69,73296.8,-7.95,-31.23,-32.97,0,*5D
1485918310.17,12679,9.75,73300.3,-7.95,-31.11,-32.69,0,*5C
1485918311.42,12680,9.69,73298.0,-7.95,-31.33,-32.97,0,*5B
1485918312.68,12681,9.69,73298.5,-7.95,-31.17,-32.85,0,*5F
1485918313.96,12682,9.75,73300.0,-7.95,-31.23,-32.97,0,*58
1485918315.2,12683,9.75,73304.5,-7.97,-31.11,-32.91,0,*5C
1485918316.45,12684,9.75,73302.8,-7.95,-31.17,-32.97,0,*59
1485918317.69,12685,9.75,73300.3,-7.97,-31.51,-33.21,0,*54
1485918318.92,12686,9.75,73300.0,-7.97,-31.29,-33.09,0,*52
1485918320.15,12687,9.75,73300.3,-7.97,-31.05,-32.97,0,*5B
1485918321.41,12688,9.69,73296.8,-7.97,-31.39,-33.27,0,*51
1485918322.66,12689,9.75,73298.8,-7.95,-31.39,-33.21,0,*54
1485918323.93,12690,9.69,73302.3,-7.95,-31.45,-33.31,0,*56
1485918325.18,12691,9.75,73300.3,-7.95,-31.39,-33.21,0,*5D
1485918326.42,12692,9.75,73300.3,-7.97,-31.51,-33.37,0,*55
1485918327.65,12693,9.75,73304.3,-7.97,-31.67,-33.43,0,*52
1485918328.92,12694,9.75,73300.5,-7.97,-31.61,-33.43,0,*53
1485918330.19,12695,9.75,73298.3,-7.97,-31.61,-33.43,0,*52
1485918331.4,12696,9.75,73302.3,-7.97,-31.67,-33.37,0,*54
1485918332.61,12697,9.69,73296.8,-7.97,-31.67,-33.37,0,*55
1485918333.82,12698,9.75,73296.3,-7.97,-31.67,-33.37,0,*5A
1485918335.06,12699,9.75,73296.3,-7.97,-31.61,-33.37,0,*5D
1485918336.34,12700,9.69,73296.3,-7.99,-31.51,-33.31,0,*57
1485918337.58,12701,9.75,73298.3,-8.01,-31.67,-33.43,0,*58
1485918338.85,12702,9.75,73300.0,-7.99,-31.67,-33.43,0,*55
1485918340.14,12703,9.75,73302.8,-7.99,-31.57,-33.43,0,*57
1485918341.38,12704,9.75,73302.3,-7.97,-31.51,-33.37,0,*5B
1485918342.68,12705,9.75,73300.3,-7.99,-31.73,-33.43,0,*57
1485918343.92,12706,9.75,73300.5,-7.97,-31.79,-33.43,0,*50
1485918345.2,12707,9.75,73300.8,-7.99,-31.85,-33.61,0,*5C
1485918346.46,12708,9.69,73300.0,-8.01,-31.91,-33.61,0,*58
1485918347.72,12709,9.75,73306.0,-7.99,-31.91,-33.67,0,*51
1485918349.01,12710,9.69,73300.8,-7.99,-31.85,-33.61,0,*5A
1485918350.27,12711,9.75,73302.5,-8.01,-31.85,-33.49,0,*5F
1485918351.56,12712,9.75,73302.5,-7.99,-31.91,-33.61,0,*5D
1485918352.82,12713,9.75,73302.3,-8.01,-31.85,-33.49,0,*5D
1485918354.09,12714,9.75,73302.8,-8.01,-31.73,-33.49,0,*53
1485918355.34,12715,9.75,73302.8,-8.01,-31.91,-33.61,0,*54
1485918356.63,12716,9.75,73302.5,-7.99,-31.91,-33.61,0,*59
1485918357.87,12717,9.75,73304.3,-8.01,-32.01,-33.77,0,*5B
1485918359.13,12718,9.69,73302.3,-8.01,-32.07,-33.89,0,*53
1485918360.35,12719,9.75,73302.0,-8.01,-32.01,-33.67,0,*54
1485918361.58,12720,9.75,73302.5,-8.03,-32.13,-33.83,0,*55
1485918362.87,12721,9.75,73302.5,-8.03,-32.07,-33.73,0,*5E
1485918364.16,12722,9.69,73300.5,-8.03,-32.07,-33.73,0,*5D
1485918365.42,12723,9.69,73302.5,-8.03,-31.95,-33.55,0,*50
1485918366.65,12724,9.75,73302.0,-8.05,-31.91,-33.55,0,*55
1485918367.92,12725,9.75,73300.5,-8.03,-31.95,-33.67,0,*57
1485918369.18,12726,9.69,73300.3,-8.03,-32.07,-33.55,0,*5D
1485918370.42,12727,9.75,73302.3,-8.05,-32.07,-33.67,0,*5B
1485918371.68,12728,9.75,73300.0,-8.03,-32.13,-33.73,0,*52
1485918372.91,12729,9.69,73298.8,-8.03,-32.13,-33.83,0,*5C
1485918374.14,12730,9.75,73300.8,-8.05,-32.13,-33.73,0,*5D
1485918375.38,12731,9.69,73298.3,-8.03,-32.13,-33.83,0,*55
1485918376.65,12732,9.75,73300.5,-8.03,-32.29,-33.89,0,*55
1485918377.91,12733,9.75,73304.5,-8.03,-32.29,-33.95,0,*59
1485918379.14,12734,9.75,73304.8,-8.03,-32.39,-34.07,0,*53
1485918380.37,12735,9.75,73302.5,-8.03,-32.39,-34.07,0,*52
1485918381.6,12736,9.75,73302.0,-8.03,-32.39,-33.95,0,*5D
1485918382.87,12737,9.75,73302.5,-8.03,-32.07,-33.67,0,*5C
1485918384.1,12738,9.75,73302.3,-8.05,-31.91,-33.55,0,*58
1485918385.36,12739,9.75,73302.5,-8.03,-31.95,-33.55,0,*5B
1485918386.63,12740,9.75,73298.8,-8.03,-32.07,-33.67,0,*5C
1485918387.86,12741,9.75,73300.0,-8.05,-32.13,-33.73,0,*5B
1485918389.09,12742,9.75,73302.5,-8.05,-32.13,-33.73,0,*58
1485918390.33,12743,9.75,73300.5,-8.05,-32.07,-33.67,0,*59
1485918391.54,12744,9.75,73302.5,-8.05,-32.13,-33.67,0,*5B
1485918392.75,12745,9.75,73302.3,-8.05,-32.39,-33.95,0,*5F
1485918393.97,12746,9.75,73302.5,-8.05,-32.29,-33.83,0,*5A
1485918395.21,12747,9.75,73302.3,-8.05,-32.07,-33.55,0,*5C
1485918396.45,12748,9.75,73300.5,-8.05,-32.07,-33.55,0,*53
1485918397.67,12749,9.69,73294.5,-8.05,-32.29,-33.83,0,*55
1485918398.9,12750,9.75,73300.3,-8.05,-32.45,-33.95,0,*50
1485918400.16,12751,9.75,73302.0,-8.05,-32.45,-33.89,0,*5C
1485918401.41,12752,9.75,73304.8,-8.05,-32.45,-33.89,0,*5F
1485918402.64,12753,9.75,73300.5,-8.03,-32.39,-33.95,0,*5E
1485918403.85,12754,9.75,73302.5,-8.05,-32.13,-33.67,0,*5A
1485918405.06,12755,9.75,73300.3,-8.05,-32.13,-33.55,0,*5A
1485918406.29,12756,9.75,73302.3,-8.05,-32.29,-34.07,0,*50
1485918407.52,12757,9.69,73300.5,-8.03,-32.39,-33.95,0,*5A
1485918408.75,12758,9.75,73302.0,-8.05,-32.63,-34.13,0,*55
1485918409.98,12759,9.75,73300.3,-8.05,-32.63,-34.13,0,*54
1485918411.19,12760,9.75,73300.3,-8.05,-32.57,-33.95,0,*50
1485918412.42,12761,9.75,73302.5,-8.05,-32.79,-34.25,0,*51
1485918413.65,12762,9.75,73302.3,-8.05,-32.75,-34.13,0,*5B
1485918414.88,12763,9.75,73302.5,-8.05,-32.45,-33.95,0,*50
1485918416.11,12764,9.75,73302.3,-8.05,-32.39,-33.89,0,*51
1485918417.37,12765,9.75,73298.8,-8.07,-32.39,-33.73,0,*57
1485918418.61,12766,9.75,73302.0,-8.07,-32.39,-33.95,0,*5C
1485918419.84,12767,9.69,73296.5,-8.05,-32.39,-33.89,0,*52
1485918421.07,12768,9.75,73298.3,-8.05,-32.63,-34.13,0,*56
1485918422.33,12769,9.75,73298.8,-8.07,-32.75,-34.07,0,*57
1485918423.56,12770,9.75,73302.3,-8.07,-32.57,-33.95,0,*53
1485918424.83,12771,9.75,73300.5,-8.07,-32.79,-34.13,0,*57
1485918426.11,12772,9.75,73300.3,-8.07,-32.79,-34.19,0,*5E
1485918427.34,12773,9.75,73298.3,-8.05,-32.75,-34.07,0,*5E
1485918428.61,12774,9.75,73300.0,-8.07,-32.75,-34.13,0,*5E
1485918429.87,12775,9.75,73302.8,-8.07,-32.79,-34.07,0,*56
1485918431.13,12776,9.75,73300.8,-8.07,-32.75,-34.13,0,*5C
1485918432.39,12777,9.75,73304.0,-8.07,-32.75,-34.07,0,*58
1485918433.65,12778,9.75,73304.5,-8.07,-32.39,-33.73,0,*5B
1485918434.94,12779,9.75,73300.5,-8.07,-32.63,-33.89,0,*50
1485918436.2,12780,9.75,73302.0,-8.07,-32.75,-34.13,0,*55
1485918437.48,12781,9.75,73300.5,-8.07,-32.79,-34.19,0,*52
1485918438.74,12782,9.75,73300.5,-8.07,-32.85,-34.25,0,*5D
1485918439.98,12783,9.75,73296.8,-8.11,-32.69,-34.13,0,*5C
1485918441.21,12784,9.75,73298.0,-8.11,-32.69,-33.95,0,*52
1485918442.47,12785,9.75,73300.0,-8.11,-32.79,-34.13,0,*5B
1485918443.76,12786,9.75,73298.3,-8.07,-32.63,-34.01,0,*57
1485918445.02,12787,9.75,73300.0,-8.07,-32.79,-33.95,0,*57
1485918446.28,12788,9.75,73302.0,-8.07,-32.79,-34.13,0,*51
1485918447.55,12789,9.75,73302.3,-8.07,-32.75,-34.07,0,*59
1485918448.81,12790,9.75,73302.0,-8.07,-32.79,-34.13,0,*58
1485918450.07,12791,9.75,73300.3,-8.07,-32.75,-34.07,0,*50
1485918451.33,12792,9.75,73300.0,-8.07,-32.75,-34.07,0,*53
1485918452.58,12793,9.75,73300.0,-8.07,-32.97,-34.25,0,*5E
1485918453.84,12794,9.75,73302.5,-8.07,-33.03,-34.31,0,*50
1485918455.12,12795,9.75,73300.0,-8.07,-33.09,-34.35,0,*5F
1485918456.34,12796,9.75,73302.5,-8.07,-33.15,-34.41,0,*52
1485918457.58,12797,9.75,73302.0,-8.11,-33.21,-34.47,0,*55
1485918458.84,12798,9.75,73302.5,-8.11,-32.79,-33.95,0,*5E
1485918460.13,12799,9.75,73298.8,-8.11,-32.85,-34.01,0,*56
1485918461.39,12800,9.75,73300.8,-8.11,-32.79,-33.95,0,*50
1485918462.65,12801,9.69,73298.5,-8.07,-32.75,-33.83,0,*5D
1485918463.91,12802,9.75,73300.3,-8.07,-32.79,-34.13,0,*5C
1485918465.17,12803,9.69,73298.5,-8.11,-33.03,-34.19,0,*5C
1485918466.42,12804,9.75,73300.8,-8.11,-33.03,-34.31,0,*51
1485918467.7,12805,9.69,73298.5,-8.11,-33.09,-34.31,0,*5A
1485918468.98,12806,9.75,73300.8,-8.11,-33.09,-34.31,0,*59
1485918470.24,12807,9.75,73306.0,-8.07,-32.97,-34.07,0,*5C
1485918471.5,12808,9.75,73304.5,-8.11,-33.03,-34.01,0,*5E
1485918472.76,12809,9.75,73300.3,-8.11,-32.91,-34.01,0,*55
1485918473.99,12810,9.75,73300.5,-8.11,-32.91,-33.95,0,*57
1485918475.28,12811,9.75,73306.3,-8.11,-32.85,-34.01,0,*59
1485918476.53,12812,9.75,73304.5,-8.13,-33.27,-34.53,0,*56
1485918477.73,12813,9.75,73306.0,-8.13,-33.15,-34.25,0,*57
1485918478.96,12814,9.75,73304.5,-8.13,-33.15,-34.19,0,*5F
1485918480.21,12815,9.75,73306.3,-8.13,-33.09,-34.19,0,*53
1485918481.47,12816,9.75,73306.0,-8.11,-32.91,-34.01,0,*5B
1485918482.76,12817,9.75,73300.5,-8.11,-32.79,-33.77,0,*5A
1485918484.01,12818,9.75,73300.3,-8.11,-32.85,-33.95,0,*5A
1485918485.25,12819,9.75,73300.3,-8.11,-33.03,-34.13,0,*5D
1485918486.48,12820,9.75,73304.8,-8.11,-33.03,-34.13,0,*57
1485918487.74,12821,9.75,73302.0,-8.07,-32.97,-34.13,0,*5D
1485918489.02,12822,9.69,73300.0,-8.11,-33.09,-34.19,0,*55
1485918490.3,12823,9.75,73304.5,-8.11,-33.27,-34.35,0,*56
1485918491.52,12824,9.75,73306.0,-8.13,-33.31,-34.41,0,*57
1485918492.78,12825,9.75,73306.5,-8.13,-33.27,-34.35,0,*52
1485918494.0,12826,9.75,73304.3,-8.13,-33.15,-34.35,0,*50
1485918495.26,12827,9.75,73306.5,-8.13,-32.97,-34.01,0,*5D
1485918496.49,12828,9.75,73302.5,-8.13,-33.09,-34.07,0,*52
1485918497.72,12829,9.75,73300.3,-8.13,-32.97,-33.95,0,*59
1485918498.95,12830,9.75,73300.5,-8.13,-32.97,-34.07,0,*5D
1485918500.17,12831,9.75,73300.3,-8.13,-33.27,-34.41,0,*54
1485918501.4,12832,9.75,73300.5,-8.13,-33.27,-34.25,0,*55
1485918502.62,12833,9.75,73302.0,-8.13,-33.15,-34.19,0,*5A
1485918503.85,12834,9.75,73300.8,-8.13,-32.97,-34.07,0,*59
1485918505.09,12835,9.75,73304.8,-8.13,-32.91,-34.01,0,*58
1485918506.35,12836,9.75,73300.8,-8.15,-33.09,-34.07,0,*5B
1485918507.58,12837,9.69,73296.8,-8.13,-33.09,-34.07,0,*5C