#timestamp,LO_Frequency,Hit,StdDev 
1553133615.5,286047002.7,N
1553133635.3,286047002.5,N
1553133655.1,286047001.9,N
1553133675.9,286047000.6,N
1553133695.7,286047000.1,N
1553133715.5,286046998.2,N
1553133735.4,286046998.5,N
1553133755.2,286046998.9,N
1553133775.1,286046998.3,N
1553133776.0,286046998.3,N
1553133795.8,286046999.9,N
1553133815.6,286047002.6,N
1553133835.5,286047002.1,N
1553133855.3,286047002.2,N
1553133875.1,286047001.3,N
1553133895.9,286047004.2,N
1553133915.7,286047001.7,N
1553133935.6,286047001.7,N
1553133955.4,286047002.7,N
1553133975.2,286047000.6,N
1553133995.1,286046998.6,N
1553133996.0,286046998.6,N
1553134015.8,286046998.8,N
1553134035.7,286046999.5,N
1553134055.5,286046997.6,N
1553134075.3,286046997.6,N
1553134095.2,286046997.5,N
1553134115.9,286046998.0,N
1553134135.7,286046997.3,N
1553134155.6,286046995.0,N
1553134175.4,286046998.0,N
1553134195.3,286047001.1,N
1553134215.1,286047002.7,N
1553134216.0,286047002.7,N
1553134235.8,286047001.4,N
1553134255.7,286047001.4,N
1553134275.5,286047004.4,N
1553134295.3,286047002.8,N
1553134315.2,286047002.7,N
1553134335.0,286046999.8,N
1553134335.9,286046999.8,N
1553134355.8,286047000.0,N
1553134375.6,286047001.7,N
1553134395.4,286047003.9,N
1553134415.3,286047002.5,N
1553134435.1,286047001.8,N
1553134455.8,286047002.3,N
1553134475.7,286047001.2,N
1553134495.5,286047001.0,N
1553134515.4,286047000.9,N
1553134535.2,286047002.2,N
1553134555.0,286047001.8,N
1553134555.9,286047001.8,N
1553134575.8,286047004.3,N
1553134595.6,286047001.4,N
1553134615.5,286047004.8,N
1553134635.3,286047005.9,N
1553134655.1,286047003.8,N
1553134675.9,286047001.8,N
1553134695.7,286047001.3,N
1553134715.5,286047000.5,N
1553134735.4,286047000.4,N
1553134755.2,286047002.1,N
1553134775.1,286047000.1,N
1553134776.0,286047000.1,N
1553134795.8,286047000.2,N
1553134815.6,286047000.6,N
1553134835.5,286047002.8,N
1553134855.3,286047001.9,N
1553134875.2,286047001.6,N
1553134895.9,286047004.1,N
1553134915.7,286047004.2,N
1553134935.6,286047003.3,N
1553134955.4,286047003.1,N
1553134975.2,286047003.2,N
1553134995.1,286047001.8,N
1553134996.0,286047001.8,N
1553135015.8,286047001.5,N
1553135035.7,286047002.5,N
1553135055.5,286047004.4,N
1553135075.3,286047004.0,N
1553135095.2,286047001.6,N
1553135115.0,286047001.7,N
1553135115.9,286047001.7,N
1553135135.7,286047004.1,N
1553135155.6,286047001.9,N
1553135175.4,286047001.6,N
1553135195.3,286047004.3,Y
1553135215.1,286047000.9,P
1553135216.0,286047000.9,N
1553135235.8,286046998.1,P
1553135255.7,286046999.3,N
1553135275.5,286046998.3,N
1553135295.3,286046997.8,N
1553135315.2,286046995.5,N
1553135335.0,286046997.8,N
1553135335.9,286046997.8,N
1553135355.8,286046997.7,N
1553135375.6,286046997.0,N
1553135395.4,286046998.9,N
1553135415.3,286046998.9,N
1553135435.1,286047000.2,N
1553135455.8,286047004.2,N
1553135475.7,286047003.8,N
1553135495.5,286047001.4,N
1553135515.4,286047002.2,N
1553135535.2,286047001.9,N
1553135555.0,286047001.4,N
1553135555.9,286047001.4,N
1553135575.8,286047003.4,N
1553135595.6,286046999.9,N
1553135615.4,286046998.4,N
1553135635.3,286046998.9,N
1553135655.1,286046999.4,N
1553135675.9,286046999.5,N
1553135695.7,286046999.0,N
1553135715.5,286046998.9,N
1553135735.4,286046999.9,N
1553135755.2,286047000.1,N
1553135775.0,286047002.8,N
1553135775.9,286047002.8,N
1553135795.8,286047000.9,N
1553135815.6,286047000.1,N
1553135835.5,286047001.7,N
1553135855.3,286047003.9,N
1553135875.1,286047002.1,N
1553135895.9,286047002.0,N
1553135915.7,286047001.3,N
1553135935.5,286047002.6,N
1553135955.4,286047001.7,N
1553135975.2,286047001.8,N
1553135995.1,286047001.7,N
1553135996.0,286047001.7,N
1553136015.8,286047001.5,N
1553136035.6,286047001.7,N
1553136055.5,286047001.9,N
1553136075.3,286047000.0,N
1553136095.1,286047000.9,N
1553136115.9,286047000.4,N
1553136135.7,286047002.3,N
1553136155.6,286047001.6,N
1553136175.4,286047000.3,N
1553136195.2,286047000.0,N
1553136215.1,286047000.1,N
1553136216.0,286047000.1,N
1553136235.8,286047002.4,N
1553136255.6,286047003.5,Y
1553136275.5,286047000.3,P
1553136295.3,286046999.1,N
1553136315.2,286046995.1,P
1553136335.9,286046998.0,N
1553136355.7,286046995.3,N
1553136375.6,286046996.9,N
1553136395.4,286047000.4,N
1553136415.2,286047002.8,N
1553136435.1,286047001.9,N
1553136436.0,286047001.9,N
1553136455.8,286047002.4,N
1553136475.7,286047002.3,N
1553136495.5,286047000.6,N
1553136515.3,286047000.3,N
1553136535.2,286046999.4,N
1553136555.0,286046998.1,N
1553136555.9,286046998.1,N
1553136575.7,286046998.2,N
1553136595.6,286047001.1,N
1553136615.4,286047000.7,N
1553136635.3,286046997.8,N
1553136655.1,286046997.5,N
1553136656.0,286046997.5,N
1553136675.8,286046997.6,N
1553136695.7,286046997.6,N
1553136715.5,286046997.3,N
1553136735.3,286046999.4,N
1553136755.2,286046997.0,N
1553136775.0,286046999.6,N
1553136775.9,286046999.6,N
1553136795.8,286046998.7,N
1553136815.6,286046998.6,N
1553136835.4,286047000.6,N
1553136855.3,286046999.2,N
1553136875.1,286046997.3,N
1553136895.9,286046996.7,N
1553136915.7,286046997.0,N
1553136935.5,286046998.1,N
1553136955.4,286047001.9,N
1553136975.2,286047003.7,N
1553136995.0,286047003.9,N
1553136995.9,286047003.9,N
1553137015.8,286047004.2,N
1553137035.6,286047001.9,N
1553137055.5,286047001.4,N
1553137075.3,286047001.5,N
1553137095.1,286047001.7,N
1553137115.9,286047004.2,N
1553137135.7,286047002.5,N
1553137155.5,286047001.7,N
1553137175.4,286047004.2,N
1553137195.2,286047001.5,N
