#timestamp,LO_Frequency,Hit,StdDev 
1504944015.5,286047000.9,N,1.2
1504944035.4,286047000.0,N,1.1
1504944055.2,286047001.2,N,1.2
1504944075.0,286047000.8,N,1.2
1504944075.9,286047000.8,N,1.2
1504944095.8,286047000.5,N,1.1
1504944115.6,286047000.4,N,1.1
1504944135.5,286046998.5,N,1.1
1504944155.3,286047001.0,N,1.1
1504944175.1,286046998.6,N,1.1
1504944195.9,286046998.6,N,1.1
1504944215.7,286046998.1,N,1.1
1504944235.6,286047000.1,N,1.1
1504944255.4,286046999.7,N,1.1
1504944275.2,286047000.3,N,1.0
1504944295.1,286047001.0,N,1.0
1504944296.0,286047001.0,N,1.0
1504944315.8,286047000.1,N,1.0
1504944335.7,286046999.8,N,0.9
1504944355.5,286047002.6,N,1.0
1504944375.3,286047002.0,N,1.0
1504944395.2,286047011.9,Y,0.0
1504944415.0,286047000.2,P,0.0
1504944415.9,286047000.2,P,0.0
1504944435.8,286047001.1,P,0.4
1504944455.6,286047000.6,N,0.3
1504944475.4,286047000.9,N,0.4
1504944495.3,286046999.9,N,0.4
1504944515.1,286047000.3,N,0.4
1504944535.8,286046999.9,N,0.4
1504944555.7,286047000.3,N,0.4
1504944575.5,286047000.6,N,0.4
1504944595.4,286047000.0,N,0.4
1504944615.2,286047000.6,N,0.4
1504944635.0,286047000.1,N,0.3
1504944635.9,286047000.1,N,0.3
1504944655.8,286047000.5,N,0.3
1504944675.6,286047000.4,N,0.3
1504944695.5,286047000.6,N,0.3
1504944715.3,286047001.0,Y,0.0
1504944735.1,286047000.6,P,0.1
1504944755.9,286047001.0,P,0.3
1504944775.7,286046998.1,P,1.1
1504944795.6,286046999.5,N,1.0
1504944815.4,286046999.2,N,1.0
1504944835.2,286046999.4,N,0.9
1504944855.1,286046999.3,N,0.9
1504944856.0,286046999.3,N,0.8
1504944875.8,286046998.8,N,0.8
1504944895.6,286046998.8,N,0.8
1504944915.5,286046998.7,N,0.8
1504944935.3,286046999.1,N,0.8
1504944955.2,286046998.8,N,0.8
1504944975.9,286046999.3,N,0.7
1504944995.7,286046998.3,N,0.8
1504945015.6,286046998.5,N,0.8
1504945035.4,286047000.8,N,0.8
1504945055.2,286047001.2,N,0.9
1504945075.1,286047001.2,N,1.0
1504945076.0,286047001.2,N,1.0
1504945095.8,286046998.2,N,1.0
1504945145.7,286047000.7,E,nan
1504945155.6,286046998.9,N,0.0
1504945175.5,286046996.5,P,1.2
1504945195.3,286046998.7,N,1.1
1504945215.1,286046998.9,N,1.0
1504945235.9,286047000.8,N,1.4
1504945255.7,286047000.6,N,1.4
1504945275.5,286046998.5,N,1.3
1504945295.4,286047001.2,N,1.4
1504945315.2,286046998.4,N,1.4
1504945335.1,286046998.6,N,1.3
1504945336.0,286046998.6,N,1.3
1504945355.8,286046998.5,N,1.2
1504945375.6,286046998.9,N,1.2
1504945395.5,286046999.2,N,1.1
1504945415.3,286046998.8,N,1.1
1504945435.2,286046998.6,N,1.1
1504945455.9,286046998.9,N,1.0
1504945475.7,286046999.1,N,1.0
1504945495.6,286046999.5,N,1.0
1504945515.4,286046997.4,N,1.0
1504945535.9,286046996.8,Y,0.0
1504945555.8,286046998.9,P,0.0
1504945575.6,286046996.6,P,1.1
1504945595.4,286046996.6,P,1.2
1504945615.3,286046997.3,N,1.1
1504945635.1,286046995.3,Y,0.0
1504945655.9,286046998.1,P,0.2
1504945675.7,286046998.3,P,0.3
1504945695.5,286046996.5,P,0.7
1504945715.4,286046997.0,Y,0.0
1504945735.2,286047000.8,P,1.6
1504945755.1,286046998.4,N,1.3
1504945756.0,286046998.4,N,1.2
1504945775.8,286046999.3,N,1.1
1504945795.6,286046996.5,Y,0.0
1504945815.5,286046998.3,P,0.3
1504945835.3,286046998.5,P,0.3
1504945855.1,286046998.3,P,0.2
1504945875.9,286047001.0,Y,0.0
1504945895.7,286046999.9,P,0.7
1504945915.6,286046999.9,N,0.7
1504945935.4,286047002.7,P,1.5
1504945955.2,286047000.6,N,1.4
1504945975.1,286047000.4,N,1.3
1504945976.0,286047000.4,N,1.2
1504945995.8,286046998.1,N,1.3
1504946015.7,286046998.1,N,1.4
1504946035.5,286046998.1,N,1.4
1504946055.3,286047001.2,N,1.4
1504946075.2,286046998.1,N,1.4
1504946095.0,286046998.1,N,1.4
1504946095.9,286046998.1,N,1.4
1504946115.8,286046998.1,N,1.4
1504946135.6,286046998.8,N,1.4
1504946155.4,286046999.3,N,1.3
1504946175.3,286046999.2,N,1.3
1504946195.1,286046999.3,N,1.3
1504946215.9,286046999.5,N,1.2
1504946235.7,286046999.2,N,1.2
1504946255.5,286046996.7,N,1.3
1504946275.4,286046997.8,N,1.3
1504946295.2,286046997.6,N,1.3
1504946315.1,286046997.2,N,1.3
1504946316.0,286046997.2,N,1.4
1504946335.8,286046996.9,N,1.4
1504946355.6,286046997.2,N,1.4
1504946375.5,286046998.0,N,1.4
1504946395.3,286046997.5,N,1.4
1504946415.1,286046998.0,N,1.4
1504946435.9,286046995.4,Y,0.0
1504946455.7,286046997.5,P,0.6
1504946475.6,286046996.8,P,0.8
1504946495.4,286046997.0,P,0.7
1504946515.2,286046999.5,N,1.0
1504946535.1,286046996.9,Y,0.0
1504946536.0,286046996.9,P,0.5
1504946585.9,286046998.5,E,nan
1504946595.8,286047000.8,N,0.0
1504946615.6,286047000.0,P,0.4
1504946635.5,286047000.9,N,0.4
1504946655.3,286047000.1,N,0.4
1504946675.1,286047002.8,Y,0.0
1504946695.9,286047000.1,P,0.2
1504946715.7,286047000.4,N,0.2
1504946735.5,286047000.1,N,0.2
1504946755.4,286047000.2,N,0.1
1504946775.2,286047001.9,Y,0.0
1504946795.1,286047002.2,P,1.0
1504946796.0,286047002.2,N,0.9
1504946815.8,286047002.8,P,1.0
1504946835.6,286047000.3,N,1.1
1504946855.5,286046999.3,N,1.3
1504946875.3,286046999.6,N,1.3
1504946895.2,286046997.2,N,1.7
1504946915.9,286046999.0,N,1.7
1504946935.7,286046998.4,N,1.7
1504946955.6,286046999.3,N,1.7
1504946975.4,286046998.3,N,1.7
1504946995.2,286046998.5,N,1.6
1504947015.1,286046998.5,N,1.6
1504947016.0,286046998.5,N,1.6
1504947035.8,286046998.1,N,1.6
1504947055.7,286046998.7,N,1.5
1504947075.5,286046999.2,N,1.5
1504947095.3,286046997.2,N,1.5
1504947115.2,286046997.6,N,1.6
1504947135.0,286046997.0,N,1.6
1504947135.9,286046997.0,N,1.6
1504947155.8,286046997.4,N,1.6
1504947175.6,286046999.5,N,1.6
1504947195.4,286047001.1,N,1.6
1504947215.3,286046998.9,N,1.6
1504947235.1,286046999.5,N,1.6
1504947255.9,286046996.5,N,1.6
1504947275.7,286046997.0,N,1.6
1504947295.5,286046996.6,N,1.6
1504947315.4,286046997.3,N,1.6
1504947335.2,286046996.8,N,1.5
1504947355.0,286046997.4,N,1.4
1504947355.9,286046997.4,N,1.2
1504947375.8,286046997.5,N,1.1
1504947395.6,286046998.0,N,1.1
1504947415.5,286046995.1,Y,0.0
1504947435.3,286046999.0,P,0.5
1504947455.1,286046999.3,N,0.5
1504947475.9,286046998.8,N,0.4
1504947495.7,286046999.4,N,0.5
1504947515.6,286046998.6,Y,0.0
1504947535.4,286047000.9,P,1.0
1504947555.2,286047000.5,N,0.9
1504947575.1,286047001.0,N,0.8
1504947576.0,286047001.0,N,0.8
1504947595.8,286047000.5,N,0.7
