#timestamp,LO_Frequency,Hit,Temp,Hum 
1479920415.1,286046980.9,N,0.0,0.0
1479920416.0,286046980.9,N,0.0,0.0
1479920435.8,286046981.0,N,0.0,0.0
1479920455.7,286046980.5,N,0.0,0.0
1479920475.5,286046981.0,N,0.0,0.0
1479920495.3,286046981.2,N,0.0,0.0
1479920515.2,286046981.3,N,0.0,0.0
1479920535.9,286046981.5,N,0.0,0.0
1479920555.7,286046979.3,N,0.0,0.0
1479920575.6,286046979.1,N,0.0,0.0
1479920595.4,286046979.7,N,0.0,0.0
1479920615.3,286046979.7,N,0.0,0.0
1479920635.1,286046979.8,N,0.0,0.0
1479920636.0,286046979.8,N,0.0,0.0
1479920655.8,286046979.0,N,0.0,0.0
1479920675.7,286046979.0,N,0.0,0.0
1479920695.5,286046979.7,N,0.0,0.0
1479920715.3,286046980.4,N,0.0,0.0
1479920735.2,286046977.8,N,0.0,0.0
1479920755.0,286046977.4,N,0.0,0.0
1479920755.9,286046977.4,N,0.0,0.0
1479920775.8,286046977.8,N,0.0,0.0
1479920795.6,286046977.8,N,0.0,0.0
1479920815.4,286046980.3,N,0.0,0.0
1479920835.3,286046979.9,N,0.0,0.0
1479920855.1,286046977.8,N,0.0,0.0
1479920875.9,286046977.9,N,0.0,0.0
1479920895.7,286046978.2,N,0.0,0.0
1479920915.5,286046977.9,N,0.0,0.0
1479920935.4,286046977.7,N,0.0,0.0
1479920955.2,286046977.8,N,0.0,0.0
1479920975.0,286046977.7,N,0.0,0.0
1479920975.9,286046977.7,N,0.0,0.0
1479920995.8,286046979.9,N,0.0,0.0
1479921015.6,286046979.6,N,0.0,0.0
1479921035.5,286046979.5,N,0.0,0.0
1479921055.3,286046979.0,N,0.0,0.0
1479921075.1,286046979.1,N,0.0,0.0
1479921095.9,286046979.5,N,0.0,0.0
1479921115.7,286046979.9,N,0.0,0.0
1479921135.6,286046977.7,N,0.0,0.0
1479921155.4,286046977.7,N,0.0,0.0
1479921175.2,286046977.9,N,0.0,0.0
1479921195.1,286046977.9,N,0.0,0.0
1479921196.0,286046977.9,N,0.0,0.0
1479921215.8,286046977.3,N,0.0,0.0
1479921235.6,286046980.3,N,0.0,0.0
1479921255.5,286046979.9,N,0.0,0.0
1479921275.3,286046980.0,N,0.0,0.0
1479921295.2,286046980.3,N,0.0,0.0
1479921315.9,286046979.8,N,0.0,0.0
1479921335.7,286046979.2,N,0.0,0.0
1479921355.6,286046979.0,N,0.0,0.0
1479921375.4,286046981.8,N,0.0,0.0
1479921395.2,286046981.4,N,0.0,0.0
1479921415.1,286046981.6,N,0.0,0.0
1479921416.0,286046981.6,N,0.0,0.0
1479921435.8,286046981.5,N,0.0,0.0
1479921455.7,286046981.8,N,0.0,0.0
1479921475.5,286046981.6,N,0.0,0.0
1479921495.3,286046981.3,N,0.0,0.0
1479921515.2,286046980.8,N,0.0,0.0
1479921535.0,286046981.0,N,0.0,0.0
1479921535.9,286046981.0,N,0.0,0.0
1479921555.8,286046980.7,N,0.0,0.0
1479921575.6,286046980.7,N,0.0,0.0
1479921595.4,286046980.6,N,0.0,0.0
1479921615.3,286046980.9,N,0.0,0.0
1479921635.1,286046981.0,N,0.0,0.0
1479921655.9,286046983.5,N,0.0,0.0
1479921675.7,286046982.9,N,0.0,0.0
1479921695.5,286046982.4,N,0.0,0.0
1479921715.4,286046985.1,N,0.0,0.0
1479921735.2,286046984.9,N,0.0,0.0
1479921755.0,286046984.9,N,0.0,0.0
1479921756.0,286046984.9,N,0.0,0.0
1479921775.8,286046984.4,N,0.0,0.0
1479921795.6,286046984.1,N,0.0,0.0
1479921815.5,286046984.2,N,0.0,0.0
1479921835.3,286046983.9,N,0.0,0.0
1479921855.1,286046986.8,N,0.0,0.0
1479921875.9,286046986.4,N,0.0,0.0
1479921895.7,286046986.5,N,0.0,0.0
1479921915.6,286046986.0,N,0.0,0.0
1479921935.4,286046985.7,N,0.0,0.0
1479921955.2,286046985.5,N,0.0,0.0
1479921975.1,286046985.9,N,0.0,0.0
1479921976.0,286046985.9,N,0.0,0.0
1479921995.8,286046985.4,N,0.0,0.0
1479922015.7,286046988.2,N,0.0,0.0
1479922035.5,286046988.0,N,0.0,0.0
1479922055.3,286046988.3,N,0.0,0.0
1479922075.2,286046988.2,N,0.0,0.0
1479922095.9,286046987.7,N,0.0,0.0
1479922115.7,286046987.2,N,0.0,0.0
1479922135.6,286046987.0,N,0.0,0.0
1479922155.4,286046987.4,N,0.0,0.0
1479922175.3,286046987.1,N,0.0,0.0
1479922195.1,286046987.6,N,0.0,0.0
1479922196.0,286046987.6,N,0.0,0.0
1479922215.8,286046987.5,N,0.0,0.0
1479922235.7,286046987.3,N,0.0,0.0
1479922255.5,286046990.0,N,0.0,0.0
1479922275.4,286046987.4,N,0.0,0.0
1479922295.2,286046989.3,N,0.0,0.0
1479922315.0,286046989.7,N,0.0,0.0
1479922315.9,286046989.7,N,0.0,0.0
1479922335.8,286046989.3,N,0.0,0.0
1479922355.6,286046989.6,N,0.0,0.0
1479922375.4,286046988.8,N,0.0,0.0
1479922395.3,286046989.1,N,0.0,0.0
1479922415.1,286046989.5,N,0.0,0.0
1479922435.9,286046986.9,N,0.0,0.0
1479922455.7,286046989.9,N,0.0,0.0
1479922475.5,286046987.3,N,0.0,0.0
1479922495.4,286046987.4,N,0.0,0.0
1479922515.2,286046989.8,N,0.0,0.0
1479922535.1,286046989.8,N,0.0,0.0
1479922536.0,286046989.8,N,0.0,0.0
1479922555.8,286046989.5,N,0.0,0.0
1479922575.6,286046987.4,N,0.0,0.0
1479922595.5,286046987.4,N,0.0,0.0
1479922615.3,286046990.0,N,0.0,0.0
1479922635.1,286046989.8,N,0.0,0.0
1479922655.9,286046989.6,N,0.0,0.0
1479922675.7,286046988.8,N,0.0,0.0
1479922695.6,286046989.2,N,0.0,0.0
1479922715.4,286046988.9,N,0.0,0.0
1479922735.2,286046989.1,N,0.0,0.0
1479922755.1,286046988.8,N,0.0,0.0
1479922756.0,286046988.8,N,0.0,0.0
1479922775.8,286046988.9,N,0.0,0.0
1479922795.7,286046988.8,N,0.0,0.0
1479922815.5,286046988.8,N,0.0,0.0
1479922835.3,286046989.4,N,0.0,0.0
1479922855.2,286046988.7,N,0.0,0.0
1479922875.0,286046990.9,N,0.0,0.0
1479922875.9,286046990.9,N,0.0,0.0
1479922895.8,286046990.1,N,0.0,0.0
1479922915.6,286046990.5,N,0.0,0.0
1479922935.4,286046990.5,N,0.0,0.0
1479922955.3,286046992.7,N,0.0,0.0
1479922975.1,286046990.4,N,0.0,0.0
1479922995.9,286046992.8,N,0.0,0.0
1479923015.7,286046991.9,N,0.0,0.0
1479923035.5,286046991.9,N,0.0,0.0
1479923055.4,286046990.7,N,0.0,0.0
1479923075.2,286046991.6,N,0.0,0.0
1479923095.0,286046988.5,N,0.0,0.0
1479923095.9,286046988.5,N,0.0,0.0
1479923115.8,286046988.7,N,0.0,0.0
1479923135.6,286046989.2,N,0.0,0.0
1479923155.5,286046991.2,N,0.0,0.0
1479923175.3,286046990.6,N,0.0,0.0
1479923195.1,286046990.5,N,0.0,0.0
1479923215.9,286046990.4,N,0.0,0.0
1479923235.7,286046990.1,N,0.0,0.0
1479923255.6,286046993.2,N,0.0,0.0
1479923275.4,286046990.3,N,0.0,0.0
1479923295.2,286046992.8,N,0.0,0.0
1479923315.1,286046992.9,N,0.0,0.0
1479923316.0,286046992.9,N,0.0,0.0
1479923335.8,286046992.3,N,0.0,0.0
1479923355.6,286046992.4,N,0.0,0.0
1479923375.5,286046993.2,N,0.0,0.0
1479923395.3,286046992.5,N,0.0,0.0
1479923415.2,286046992.1,N,0.0,0.0
1479923435.9,286046992.3,N,0.0,0.0
1479923455.7,286046994.3,N,0.0,0.0
1479923475.6,286046993.8,N,0.0,0.0
1479923495.4,286046995.3,N,0.0,0.0
1479923515.2,286046997.9,N,0.0,0.0
1479923535.1,286046995.6,N,0.0,0.0
1479923536.0,286046995.6,N,0.0,0.0
1479923555.8,286046996.3,N,0.0,0.0
1479923575.7,286046995.8,N,0.0,0.0
1479923595.5,286046997.5,N,0.0,0.0
1479923615.3,286046999.6,N,0.0,0.0
1479923635.2,286046997.8,N,0.0,0.0
1479923655.0,286046995.1,N,0.0,0.0
1479923655.9,286046995.1,N,0.0,0.0
1479923675.8,286046997.6,N,0.0,0.0
1479923695.6,286046995.4,N,0.0,0.0
1479923715.4,286046997.7,N,0.0,0.0
1479923735.3,286046999.2,N,0.0,0.0
1479923755.1,286046999.2,N,0.0,0.0
1479923775.8,286046997.3,N,0.0,0.0
1479923795.7,286046996.8,N,0.0,0.0
1479923815.5,286046997.8,N,0.0,0.0
1479923835.4,286046997.5,N,0.0,0.0
1479923855.2,286046998.0,N,0.0,0.0
1479923875.0,286046996.7,N,0.0,0.0
1479923875.9,286046996.7,N,0.0,0.0
1479923895.8,286046999.4,N,0.0,0.0
1479923915.6,286046999.0,N,0.0,0.0
1479923935.5,286047000.7,N,0.0,0.0
1479923955.3,286047001.1,N,0.0,0.0
1479923975.1,286046998.9,N,0.0,0.0
1479923995.9,286046996.5,N,0.0,0.0
