#timestamp,LO_Frequency,Hit,StdDev 
1663387215.2,286047002.5,N
1663387235.0,286047001.8,N
1663387235.9,286047001.8,N
1663387255.8,286047002.5,N
1663387275.6,286047001.9,N
1663387295.4,286047002.8,N
1663387315.3,286047000.1,N
1663387335.1,286047002.8,N
1663387355.9,286047002.3,N
1663387375.7,286047002.8,N
1663387395.5,286047000.2,N
1663387415.4,286047002.2,N
1663387435.2,286047002.1,N
1663387455.1,286047002.6,N
1663387456.0,286047002.6,N
1663387505.8,286047000.0,E
1663387515.7,286047000.5,N
1663387535.6,286046999.8,P
1663387555.4,286047002.7,P
1663387575.3,286047002.8,N
1663387595.1,286046999.9,N
1663387596.0,286046999.9,N
1663387615.8,286047000.2,N
1663387635.7,286047002.4,N
1663387655.5,286046999.8,N
1663387675.3,286046999.8,N
1663387695.2,286047002.8,N
1663387715.0,286047000.1,N
1663387715.9,286047000.1,N
1663387735.8,286047000.5,N
1663387755.6,286046998.1,N
1663387775.4,286047001.1,N
1663387795.3,286047000.8,N
1663387815.1,286047001.0,N
1663387835.8,286046998.1,N
1663387855.7,286046998.4,N
1663387875.5,286046998.8,N
1663387895.4,286046998.2,N
1663387915.2,286046998.4,N
1663387935.0,286047000.9,N
1663387935.9,286047000.9,N
1663387955.8,286047000.7,N
1663387975.6,286047000.3,N
1663387995.4,286046999.7,N
1663388015.3,286047002.6,N
1663388035.1,286047002.1,N
1663388055.9,286047004.3,Y
1663388075.7,286047002.5,P
1663388095.5,286047002.1,N
1663388115.4,286047001.5,N
1663388135.2,286047004.0,Y
1663388155.1,286047002.1,P
1663388156.0,286047002.1,P
1663388175.8,286046999.8,N
1663388195.6,286046999.9,N
1663388215.5,286046999.8,N
1663388235.3,286047002.2,N
1663388255.2,286047000.2,N
1663388275.9,286047002.7,N
1663388295.7,286047002.6,N
1663388315.6,286047001.6,N
1663388335.4,286047001.9,N
1663388355.2,286047002.2,N
1663388375.1,286047001.9,N
1663388376.0,286047001.9,N
1663388395.8,286047001.9,N
1663388415.7,286047001.5,N
1663388435.5,286047002.5,N
1663388455.3,286047002.5,N
1663388475.2,286047002.4,N
1663388495.0,286047001.9,N
1663388495.9,286047001.9,N
1663388515.7,286047001.6,N
1663388535.6,286047003.9,Y
1663388555.4,286047002.4,P
1663388575.3,286046999.9,N
1663388595.1,286047002.3,N
1663388596.0,286047002.3,N
1663388615.8,286047002.0,N
1663388635.7,286047002.4,N
1663388655.5,286047000.0,N
1663388675.4,286047000.6,N
1663388695.2,286047002.8,N
1663388715.0,286047004.0,Y
1663388715.9,286047004.0,P
1663388735.8,286046999.9,N
1663388755.6,286047000.4,N
1663388775.4,286047001.1,N
1663388795.3,286047000.6,N
1663388815.1,286047001.0,N
1663388835.9,286047000.3,N
1663388855.7,286046999.6,N
1663388875.5,286046996.6,N
1663388895.4,286046999.5,N
1663388915.2,286046998.6,N
1663388935.0,286046999.4,N
1663388935.9,286046999.4,N
1663388955.8,286046997.0,N
1663388975.6,286046996.7,N
1663388995.5,286046999.6,N
1663389015.3,286047000.5,N
1663389035.1,286047001.2,N
1663389055.9,286047000.8,N
1663389075.7,286046999.5,N
1663389095.5,286046999.3,N
1663389115.4,286046999.2,N
1663389135.2,286046997.1,N
1663389155.1,286046999.0,N
1663389156.0,286046999.0,N
1663389175.8,286046998.3,N
1663389195.6,286047001.2,N
1663389215.5,286046999.9,N
1663389235.3,286047002.0,N
1663389255.1,286047004.2,N
1663389275.9,286047001.5,N
1663389295.7,286047003.9,N
1663389315.6,286047001.5,N
1663389335.4,286047001.3,N
1663389355.2,286047004.2,N
1663389375.1,286047001.7,N
1663389376.0,286047001.7,N
1663389395.8,286047002.3,N
1663389415.6,286047001.5,N
1663389435.5,286047002.2,N
1663389455.3,286047004.0,N
1663389475.2,286047003.8,N
1663389495.9,286047002.7,N
1663389515.7,286047002.7,N
1663389535.6,286047001.5,N
1663389555.4,286047001.4,N
1663389575.4,286047004.4,N
1663389595.2,286047005.5,N
1663389615.1,286047002.9,N
1663389616.0,286047002.9,N
1663389635.8,286047007.3,Y
1663389655.7,286047001.7,P
1663389675.5,286047004.7,P
1663389695.3,286047003.4,N
1663389715.2,286047004.3,Y
1663389735.0,286046998.3,P
1663389735.9,286046998.3,N
1663389755.8,286047000.8,N
1663389775.6,286046997.4,N
1663389795.4,286046997.4,N
1663389815.3,286046997.4,N
1663389835.1,286046999.5,N
1663389855.9,286047000.9,N
1663389875.7,286047000.2,N
1663389895.5,286046999.2,N
1663389915.4,286046996.9,N
1663389935.2,286046999.0,N
1663389955.0,286046999.2,N
1663389955.9,286046999.2,N
1663389975.8,286047000.8,N
1663389995.6,286047000.9,N
1663390015.5,286047000.0,N
1663390035.3,286047000.2,N
1663390055.1,286047002.0,N
1663390075.9,286046999.9,N
1663390095.7,286047001.0,N
1663390115.5,286047000.9,N
1663390135.4,286047000.2,N
1663390155.2,286047000.4,N
1663390175.0,286046999.7,N
1663390175.9,286046999.7,N
1663390195.8,286047002.4,N
1663390215.6,286047002.3,N
1663390235.5,286047002.2,N
1663390255.3,286047000.1,N
1663390275.1,286046999.4,N
1663390295.9,286046995.0,Y
1663390315.7,286046999.5,P
1663390335.6,286046996.5,P
1663390355.4,286046999.4,N
1663390375.2,286046996.7,N
1663390395.1,286046996.6,N
1663390396.0,286046996.6,N
1663390415.8,286046996.9,N
1663390435.6,286046999.1,N
1663390455.5,286047000.3,N
1663390475.3,286046998.5,N
1663390495.2,286047001.1,N
1663390515.9,286047000.5,N
1663390535.7,286046999.9,N
1663390555.6,286046999.9,N
1663390575.4,286046998.3,N
1663390595.2,286046997.1,N
1663390615.1,286046995.2,Y
1663390616.0,286046995.2,P
1663390635.8,286046997.3,N
1663390655.7,286046999.0,N
1663390675.5,286046999.3,N
1663390695.3,286046997.6,N
1663390715.2,286046999.5,N
1663390735.0,286046996.9,N
1663390735.9,286046996.9,N
1663390755.8,286046995.4,Y
1663390775.6,286047000.9,P
1663390795.4,286047000.5,N
