#timestamp,LO_Frequency,Hit,StdDev 
1569682815.1,286046996.7,N
1569682816.0,286046996.7,N
1569682835.8,286046995.6,N
1569682855.7,286046994.6,N
1569682875.5,286046994.7,N
1569682895.3,286046994.7,N
1569682915.2,286046994.7,N
1569682935.0,286046994.0,N
1569682935.9,286046994.0,N
1569682955.8,286046993.6,N
1569682975.6,286046993.9,N
1569682995.4,286046997.5,N
1569683015.3,286046995.4,N
1569683035.1,286046993.7,N
1569683055.8,286046996.4,N
1569683075.7,286046998.0,N
1569683095.5,286046999.6,N
1569683115.4,286047000.9,N
1569683135.2,286047000.2,N
1569683155.0,286047000.6,N
1569683155.9,286047000.6,N
1569683175.8,286047000.5,N
1569683195.6,286046999.2,N
1569683215.5,286046998.7,N
1569683235.3,286046998.3,N
1569683255.1,286046997.6,N
1569683275.9,286046997.3,N
1569683295.7,286046995.5,N
1569683315.5,286046997.8,N
1569683335.4,286046998.0,N
1569683355.2,286046996.9,N
1569683375.0,286047001.2,N
1569683375.9,286047001.2,N
1569683395.8,286047007.2,N
1569683415.6,286047007.7,N
1569683435.5,286047011.6,Y
1569683455.3,286047013.8,P
1569683475.1,286047009.3,N
1569683495.9,286047010.6,N
1569683515.7,286047010.2,N
1569683535.5,286047011.0,N
1569683555.4,286047011.5,N
1569683575.2,286047009.8,N
1569683595.1,286047010.2,N
1569683596.0,286047010.2,N
1569683615.8,286047008.9,N
1569683635.6,286047010.1,N
1569683655.5,286047010.5,N
1569683675.3,286047008.2,N
1569683695.1,286047010.7,Y
1569683715.9,286046999.5,P
1569683735.7,286046995.5,N
1569683755.6,286046995.2,N
1569683775.4,286047000.0,N
1569683795.2,286047004.1,N
1569683815.1,286047008.2,N
1569683816.0,286047008.2,N
1569683835.8,286047020.8,Y
1569683855.7,286047024.5,P
1569683875.5,286047030.1,N
1569683895.3,286047030.2,N
1569683915.2,286047032.4,N
1569683935.9,286047030.6,N
1569683955.7,286047030.9,N
1569683975.6,286047030.1,Y
1569683995.4,286047008.7,P
1569684015.3,286047006.3,N
1569684035.1,286047007.2,N
1569684036.0,286047007.2,N
1569684055.8,286047001.9,N
1569684075.7,286047005.6,N
1569684095.5,286047001.8,N
1569684115.3,286047001.6,N
1569684135.2,286047001.5,N
1569684155.0,286047000.4,N
1569684155.9,286047000.4,N
1569684175.8,286047006.0,N
1569684195.6,286047007.6,N
1569684215.4,286047001.7,N
1569684235.3,286047002.3,N
1569684255.1,286046997.0,N
1569684275.8,286046999.2,N
1569684295.7,286046991.8,N
1569684315.5,286046990.8,N
1569684335.4,286046991.2,N
1569684355.2,286046988.7,N
1569684375.0,286046988.5,N
1569684375.9,286046988.5,N
1569684395.8,286046987.1,N
1569684415.6,286046988.9,N
1569684435.4,286046990.0,N
1569684455.3,286046987.9,N
1569684475.1,286046986.9,N
1569684495.9,286046991.1,N
1569684515.7,286046989.2,N
1569684535.5,286046989.1,N
1569684555.4,286046990.3,N
1569684575.2,286046989.3,N
1569684595.0,286046985.7,N
1569684595.9,286046985.7,N
1569684615.8,286046984.0,N
1569684635.6,286046982.2,N
1569684655.5,286046983.8,N
1569684675.3,286046988.4,N
1569684695.1,286046988.0,N
1569684715.9,286046989.0,N
1569684735.7,286046992.8,N
1569684755.5,286046994.6,N
1569684775.4,286046992.2,N
1569684795.2,286046998.6,N
1569684815.1,286047001.0,N
1569684816.0,286047001.0,N
1569684835.8,286047000.0,N
1569684855.6,286047000.3,N
1569684875.5,286046998.6,N
1569684895.3,286047003.0,N
1569684915.1,286047002.3,N
1569684935.9,286046996.2,N
1569684955.7,286046992.1,N
1569684975.6,286046995.4,N
1569684995.4,286046998.4,N
1569685015.2,286047002.0,N
1569685035.1,286047002.4,N
1569685036.0,286047002.4,N
1569685055.8,286046999.1,N
1569685075.6,286046997.6,N
1569685095.5,286046995.9,N
1569685115.3,286046993.2,N
1569685135.2,286046992.7,N
1569685155.9,286046992.7,N
1569685175.7,286046999.3,N
1569685195.6,286047001.2,N
1569685215.4,286047000.5,N
1569685235.2,286046998.9,N
1569685255.1,286046997.6,N
1569685256.0,286046997.6,N
1569685275.8,286047001.6,N
1569685295.7,286046998.8,N
1569685315.5,286046997.8,N
1569685335.3,286046993.6,N
1569685355.2,286046994.4,N
1569685375.0,286047002.8,N
1569685375.9,286047002.8,N
1569685395.7,286047005.6,N
1569685415.6,286047005.3,N
1569685435.4,286047004.4,N
1569685455.3,286047005.9,N
1569685475.1,286047003.9,N
1569685476.0,286047003.9,N
1569685495.8,286046997.0,N
1569685515.7,286046994.0,N
1569685535.5,286047000.2,N
1569685555.3,286047007.6,N
1569685575.2,286047010.7,N
1569685595.0,286047011.1,N
1569685595.9,286047011.1,N
1569685615.8,286047010.8,N
1569685635.6,286047008.6,N
1569685655.4,286047007.2,N
1569685675.3,286047002.5,N
1569685695.1,286046999.2,N
1569685715.8,286047003.4,N
1569685735.7,286047002.6,N
1569685755.5,286047003.1,N
1569685775.4,286047006.2,N
1569685795.2,286047007.5,N
1569685815.0,286047006.4,N
1569685815.9,286047006.4,N
1569685835.8,286047010.3,N
1569685855.6,286047010.0,N
1569685875.4,286047009.9,N
1569685895.3,286047010.2,N
1569685915.1,286047010.4,N
1569685935.9,286047008.3,N
1569685955.7,286047010.3,N
1569685975.5,286047010.2,N
1569685995.4,286047009.9,N
1569686015.2,286047013.9,Y
1569686035.0,286047007.6,P
1569686035.9,286047007.6,P
1569686055.8,286047001.4,N
1569686075.6,286047002.7,N
1569686095.5,286047002.2,N
1569686115.3,286046999.7,N
1569686135.1,286047002.3,N
1569686155.9,286047004.4,N
1569686175.7,286047006.9,N
1569686195.5,286047003.9,N
1569686215.4,286047004.1,N
1569686235.2,286047001.0,N
1569686255.1,286047001.2,N
1569686256.0,286047001.2,N
1569686275.8,286046993.6,N
1569686295.6,286046994.0,N
1569686315.5,286046992.3,N
1569686335.3,286046991.9,N
1569686355.2,286046992.4,N
1569686375.9,286046993.1,N
1569686395.7,286046992.6,N
