#timestamp,LO_Frequency,Hit,StdDev 
1702288815.3,286046998.6,N
1702288835.1,286046998.3,N
1702288855.8,286046998.9,N
1702288875.7,286046998.3,N
1702288895.5,286046999.1,N
1702288915.4,286046997.7,N
1702288935.2,286046998.7,N
1702288955.0,286046998.8,N
1702288956.0,286046998.8,N
1702288975.8,286046996.9,N
1702288995.6,286046997.4,N
1702289015.5,286046997.4,N
1702289035.3,286046998.0,N
1702289055.1,286046997.9,N
1702289075.9,286046996.9,N
1702289095.7,286046997.3,N
1702289115.6,286046997.3,N
1702289135.4,286046995.6,N
1702289155.2,286046996.2,N
1702289175.1,286046995.1,N
1702289176.0,286046995.1,N
1702289195.8,286046995.7,N
1702289215.7,286046995.2,N
1702289235.5,286046993.8,Y
1702289255.3,286046995.4,P
1702289275.2,286046998.0,N
1702289295.0,286046996.8,N
1702289295.9,286046996.8,N
1702289315.8,286046997.9,N
1702289335.6,286046997.5,N
1702289355.5,286046997.8,N
1702289375.3,286046997.9,N
1702289395.1,286046997.7,N
1702289415.9,286046997.3,Y
1702289435.7,286047000.7,P
1702289455.5,286046998.1,N
1702289475.4,286046999.3,N
1702289495.2,286046996.5,N
1702289515.1,286046996.5,N
1702289516.0,286046996.5,N
1702289535.8,286046997.4,N
1702289555.7,286046996.8,N
1702289575.5,286046997.3,N
1702289595.3,286046999.6,N
1702289615.2,286046997.7,N
1702289635.0,286046996.9,N
1702289635.9,286046996.9,N
1702289655.7,286046999.4,N
1702289675.6,286046996.8,N
1702289695.4,286046999.4,N
1702289715.3,286046999.1,N
1702289735.1,286046997.5,N
1702289755.8,286046997.9,N
1702289775.7,286046997.7,N
1702289795.5,286046998.7,N
1702289815.4,286046998.9,N
1702289835.2,286046998.4,N
1702289855.0,286047000.8,N
1702289855.9,286047000.8,N
1702289875.8,286047001.0,N
1702289895.6,286047000.0,N
1702289915.4,286047000.4,N
1702289935.3,286047000.7,N
1702289955.1,286046998.4,N
1702289975.9,286046999.3,N
1702289995.7,286046999.1,N
1702290015.5,286046998.9,N
1702290035.4,286046997.7,N
1702290055.2,286046996.8,N
1702290075.0,286046994.9,Y
1702290076.0,286046994.9,P
1702290095.8,286046998.7,N
1702290115.6,286046998.5,N
1702290135.5,286046998.2,N
1702290155.3,286046998.8,N
1702290175.2,286046997.8,N
1702290195.9,286046999.6,N
1702290215.7,286046996.6,N
1702290235.6,286046997.4,N
1702290255.4,286046997.1,N
1702290275.2,286046997.2,N
1702290295.1,286046996.5,N
1702290296.0,286046996.5,N
1702290315.8,286046999.0,N
1702290335.7,286046998.3,N
1702290355.5,286047001.2,N
1702290375.3,286047001.1,N
1702290395.2,286047000.9,N
1702290415.0,286047000.9,N
1702290415.9,286047000.9,N
1702290435.7,286047002.7,N
1702290455.6,286046999.8,N
1702290475.4,286047000.1,N
1702290495.3,286047000.5,N
1702290515.1,286047000.1,N
1702290516.0,286047000.1,N
1702290535.8,286047000.5,N
1702290555.7,286047001.0,N
1702290575.5,286047000.3,N
1702290595.3,286046999.8,N
1702290615.2,286047001.0,N
1702290635.0,286046998.6,N
1702290635.9,286046998.6,N
1702290655.8,286046998.9,N
1702290675.6,286047001.1,N
1702290695.4,286047000.7,N
1702290715.3,286047001.1,N
1702290735.1,286046999.8,N
1702290755.9,286046999.9,N
1702290775.7,286047000.0,N
1702290795.5,286047002.4,N
1702290815.4,286047000.4,N
1702290835.2,286047000.2,N
1702290855.0,286047000.1,N
1702290855.9,286047000.1,N
1702290875.8,286047002.2,N
1702290895.6,286047002.6,N
1702290915.5,286047000.9,N
1702290935.3,286047000.2,N
1702290955.1,286046999.8,N
1702290975.9,286047000.1,N
1702290995.7,286047004.0,Y
1702291015.5,286047001.5,P
1702291035.4,286047001.5,N
1702291055.2,286047001.6,N
1702291075.1,286047001.7,Y
1702291076.0,286047001.7,P
1702291095.8,286047002.3,P
1702291115.6,286047001.8,P
1702291135.5,286047003.8,Y
1702291155.3,286047001.5,P
1702291175.2,286047002.6,P
1702291195.9,286047000.1,N
1702291215.7,286047002.6,N
1702291235.6,286047002.1,N
1702291255.4,286047002.6,Y
1702291275.2,286047000.5,P
1702291295.1,286047002.3,P
1702291296.0,286047002.3,P
1702291315.8,286046999.7,N
1702291335.7,286047001.5,N
1702291355.5,286047004.2,Y
1702291375.3,286047002.0,P
1702291395.2,286047003.9,P
1702291415.9,286047001.3,N
1702291435.7,286047001.7,N
1702291455.6,286047002.0,N
1702291475.4,286047002.1,N
1702291495.3,286047001.5,N
1702291515.1,286046999.7,N
1702291516.0,286046999.7,N
1702291535.8,286046999.9,N
1702291555.7,286047000.7,N
1702291575.5,286047000.2,N
1702291595.3,286047000.5,N
1702291615.2,286047002.4,N
1702291635.0,286047001.8,N
1702291635.9,286047001.8,N
1702291655.8,286047003.1,N
1702291675.6,286047002.9,N
1702291695.4,286047001.4,N
1702291715.3,286047003.0,N
1702291735.1,286047004.0,Y
1702291755.9,286047004.3,P
1702291775.7,286047001.6,N
1702291795.5,286047001.3,N
1702291815.4,286047002.7,N
1702291835.2,286047001.7,N
1702291855.1,286047001.6,N
1702291856.0,286047001.6,N
1702291875.8,286047001.7,N
1702291895.6,286047002.5,N
1702291915.5,286047002.3,N
1702291935.3,286047002.6,Y
1702291955.1,286046998.5,P
1702291975.9,286047001.1,N
1702291995.7,286047000.1,N
1702292015.6,286047000.5,N
1702292035.4,286047002.6,N
1702292055.2,286046999.7,N
1702292075.1,286047001.7,N
1702292076.0,286047001.7,N
1702292095.8,286047004.1,Y
1702292115.7,286047003.9,P
1702292135.5,286047001.8,N
1702292155.3,286047004.3,P
1702292175.2,286047002.6,N
1702292195.0,286046999.9,N
1702292195.9,286046999.9,N
1702292215.8,286047000.4,N
1702292235.6,286047002.8,N
1702292255.4,286047002.5,N
1702292275.3,286047002.3,N
1702292295.1,286047002.2,N
1702292315.8,286047000.2,N
1702292335.7,286047000.7,N
1702292355.5,286046998.7,N
1702292375.4,286047000.4,N
1702292395.2,286047002.1,N
