1583561547.91,$M4.1 36035 1475 1253 -22155 -27315 0 0 *54
1583561548.96,$M4.1 36036 1477 1247 -22155 -27315 0 0 *50
1583561550.03,$M4.1 36037 1477 1251 -22155 -27315 0 0 *56
1583561551.1,$M4.1 36038 1477 1251 -22155 -27315 0 0 *59
1583561552.17,$M4.1 36039 1477 1243 -22155 -27315 0 0 *5B
1583561553.24,$M4.1 36040 1477 1251 -22155 -27315 0 0 *56
1583561554.31,$M4.1 36041 1473 1243 -22155 -27315 0 0 *50
1583561555.41,$M4.1 36042 1475 1243 -22155 -27315 0 0 *55
1583561556.51,$M4.1 36043 1475 1257 -22155 -27315 0 0 *51
1583561557.58,$M4.1 36044 1477 1261 -22155 -27315 0 0 *51
1583561558.68,$M4.1 36045 1475 1273 -22155 -27315 0 0 *51
1583561559.75,$M4.1 36046 1477 1273 -22155 -27315 0 0 *50
1583561560.8,$M4.1 36047 1477 1273 -22155 -27315 0 0 *51
1583561561.92,$M4.1 36048 1475 1271 -22155 -27315 0 0 *5E
1583561563.01,$M4.1 36049 1475 1277 -22155 -27315 0 0 *59
1583561564.12,$M4.1 36050 1475 1271 -22155 -27315 0 0 *57
1583561565.23,$M4.1 36051 1475 1273 -22155 -27315 0 0 *54
1583561566.31,$M4.1 36052 1475 1277 -22155 -27315 0 0 *53
1583561567.4,$M4.1 36053 1477 1271 -22155 -27315 0 0 *56
1583561568.5,$M4.1 36054 1481 1271 -22155 -27315 0 0 *58
1583561569.55,$M4.1 36055 1477 1261 -22155 -27315 0 0 *51
1583561570.62,$M4.1 36056 1481 1261 -22155 -27315 0 0 *5B
1583561571.69,$M4.1 36057 1481 1261 -22155 -27315 0 0 *5A
1583561572.76,$M4.1 36058 1477 1261 -22155 -27315 0 0 *5C
1583561573.83,$M4.1 36059 1477 1251 -22155 -27315 0 0 *5E
1583561574.91,$M4.1 36060 1477 1253 -22155 -27315 0 0 *56
1583561576.0,$M4.1 36061 1477 1257 -22155 -27315 0 0 *53
1583561577.09,$M4.1 36062 1477 1253 -22155 -27315 0 0 *54
1583561578.19,$M4.1 36063 1477 1257 -22155 -27315 0 0 *51
1583561579.27,$M4.1 36064 1477 1253 -22155 -27315 0 0 *52
1583561580.36,$M4.1 36065 1477 1253 -22155 -27315 0 0 *53
1583561581.43,$M4.1 36066 1477 1247 -22155 -27315 0 0 *55
1583561582.48,$M4.1 36067 1477 1247 -22155 -27315 0 0 *54
1583561583.55,$M4.1 36068 1477 1251 -22155 -27315 0 0 *5C
1583561584.62,$M4.1 36069 1473 1243 -22155 -27315 0 0 *5A
1583561585.69,$M4.1 36070 1477 1247 -22155 -27315 0 0 *52
1583561586.77,$M4.1 36071 1477 1253 -22155 -27315 0 0 *56
1583561587.88,$M4.1 36072 1477 1253 -22155 -27315 0 0 *55
1583561588.96,$M4.1 36073 1475 1251 -22155 -27315 0 0 *54
1583561590.05,$M4.1 36074 1475 1247 -22155 -27315 0 0 *54
1583561591.13,$M4.1 36075 1475 1251 -22155 -27315 0 0 *52
1583561592.2,$M4.1 36076 1477 1251 -22155 -27315 0 0 *53
1583561593.27,$M4.1 36077 1477 1251 -22155 -27315 0 0 *52
1583561594.35,$M4.1 36078 1477 1243 -22155 -27315 0 0 *5E
1583561595.44,$M4.1 36079 1475 1243 -22155 -27315 0 0 *5D
1583561596.54,$M4.1 36080 1475 1251 -22155 -27315 0 0 *58
1583561597.66,$M4.1 36081 1475 1271 -22155 -27315 0 0 *5B
1583561598.76,$M4.1 36082 1475 1271 -22155 -27315 0 0 *58
1583561599.86,$M4.1 36083 1473 1271 -22155 -27315 0 0 *5F
1583561600.95,$M4.1 36084 1475 1281 -22155 -27315 0 0 *51
1583561602.06,$M4.1 36085 1475 1283 -22155 -27315 0 0 *52
1583561603.15,$M4.1 36086 1475 1277 -22155 -27315 0 0 *5A
1583561604.25,$M4.1 36087 1475 1273 -22155 -27315 0 0 *5F
1583561605.34,$M4.1 36088 1475 1261 -22155 -27315 0 0 *53
1583561606.42,$M4.1 36089 1473 1257 -22155 -27315 0 0 *51
1583561607.51,$M4.1 36090 1475 1261 -22155 -27315 0 0 *5A
1583561608.61,$M4.1 36091 1475 1261 -22155 -27315 0 0 *5B
1583561609.69,$M4.1 36092 1473 1253 -22155 -27315 0 0 *5F
1583561610.78,$M4.1 36093 1477 1257 -22155 -27315 0 0 *5E
1583561611.86,$M4.1 36094 1477 1257 -22155 -27315 0 0 *59
1583561612.93,$M4.1 36095 1477 1243 -22155 -27315 0 0 *5D
1583561614.0,$M4.1 36096 1477 1247 -22155 -27315 0 0 *5A
1583561615.09,$M4.1 36097 1475 1251 -22155 -27315 0 0 *5E
1583561616.19,$M4.1 36098 1475 1251 -22155 -27315 0 0 *51
1583561617.27,$M4.1 36099 1475 1247 -22155 -27315 0 0 *57
1583561618.33,$M4.1 36100 1473 1247 -22155 -27315 0 0 *50
1583561619.4,$M4.1 36101 1473 1247 -22155 -27315 0 0 *51
1583561620.48,$M4.1 36102 1475 1247 -22155 -27315 0 0 *54
1583561621.53,$M4.1 36103 1473 1247 -22155 -27315 0 0 *53
1583561622.62,$M4.1 36104 1475 1247 -22155 -27315 0 0 *52
1583561623.69,$M4.1 36105 1477 1251 -22155 -27315 0 0 *56
1583561624.76,$M4.1 36106 1473 1243 -22155 -27315 0 0 *52
1583561625.83,$M4.1 36107 1473 1247 -22155 -27315 0 0 *57
1583561626.91,$M4.1 36108 1475 1247 -22155 -27315 0 0 *5E
1583561627.98,$M4.1 36109 1473 1243 -22155 -27315 0 0 *5D
1583561629.07,$M4.1 36110 1475 1251 -22155 -27315 0 0 *50
1583561630.18,$M4.1 36111 1475 1257 -22155 -27315 0 0 *57
1583561631.3,$M4.1 36112 1475 1253 -22155 -27315 0 0 *50
1583561632.37,$M4.1 36113 1473 1251 -22155 -27315 0 0 *55
1583561633.47,$M4.1 36114 1475 1257 -22155 -27315 0 0 *52
1583561634.56,$M4.1 36115 1473 1257 -22155 -27315 0 0 *55
1583561635.66,$M4.1 36116 1475 1261 -22155 -27315 0 0 *55
1583561636.74,$M4.1 36117 1475 1261 -22155 -27315 0 0 *54
1583561637.8,$M4.1 36118 1473 1247 -22155 -27315 0 0 *59
1583561638.87,$M4.1 36119 1473 1239 -22155 -27315 0 0 *51
1583561639.97,$M4.1 36120 1475 1243 -22155 -27315 0 0 *50
1583561641.02,$M4.1 36121 1473 1247 -22155 -27315 0 0 *53
1583561642.09,$M4.1 36122 1473 1251 -22155 -27315 0 0 *57
1583561643.16,$M4.1 36123 1473 1239 -22155 -27315 0 0 *58
1583561644.25,$M4.1 36124 1475 1243 -22155 -27315 0 0 *54
1583561645.32,$M4.1 36125 1473 1247 -22155 -27315 0 0 *57
1583561646.37,$M4.1 36126 1473 1247 -22155 -27315 0 0 *54
1583561647.45,$M4.1 36127 1473 1253 -22155 -27315 0 0 *50
1583561648.54,$M4.1 36128 1473 1253 -22155 -27315 0 0 *5F
1583561649.63,$M4.1 36129 1473 1257 -22155 -27315 0 0 *5A
1583561650.74,$M4.1 36130 1475 1257 -22155 -27315 0 0 *54
1583561651.81,$M4.1 36131 1473 1243 -22155 -27315 0 0 *56
1583561652.9,$M4.1 36132 1473 1237 -22155 -27315 0 0 *56
1583561654.0,$M4.1 36133 1473 1229 -22155 -27315 0 0 *58
1583561655.08,$M4.1 36134 1473 1229 -22155 -27315 0 0 *5F
1583561656.2,$M4.1 36135 1471 1233 -22155 -27315 0 0 *57
1583561657.32,$M4.1 36136 1471 1237 -22155 -27315 0 0 *50
1583561658.42,$M4.1 36137 1471 1233 -22155 -27315 0 0 *55
1583561659.54,$M4.1 36138 1471 1233 -22155 -27315 0 0 *5A
1583561660.65,$M4.1 36139 1471 1233 -22155 -27315 0 0 *5B
1583561661.74,$M4.1 36140 1473 1237 -22155 -27315 0 0 *53
1583561662.84,$M4.1 36141 1469 1237 -22155 -27315 0 0 *59
1583561663.96,$M4.1 36142 1471 1233 -22155 -27315 0 0 *57
1583561665.07,$M4.1 36143 1471 1237 -22155 -27315 0 0 *52
1583561666.19,$M4.1 36144 1471 1233 -22155 -27315 0 0 *51
1583561667.29,$M4.1 36145 1471 1233 -22155 -27315 0 0 *50
1583561668.39,$M4.1 36146 1469 1237 -22155 -27315 0 0 *5E
1583561669.5,$M4.1 36147 1471 1243 -22155 -27315 0 0 *55
1583561670.57,$M4.1 36148 1469 1239 -22155 -27315 0 0 *5E
1583561671.68,$M4.1 36149 1471 1237 -22155 -27315 0 0 *58
1583561672.78,$M4.1 36150 1471 1233 -22155 -27315 0 0 *54
1583561673.85,$M4.1 36151 1469 1227 -22155 -27315 0 0 *59
1583561674.95,$M4.1 36152 1469 1237 -22155 -27315 0 0 *5B
1583561676.06,$M4.1 36153 1471 1239 -22155 -27315 0 0 *5D
1583561677.14,$M4.1 36154 1471 1239 -22155 -27315 0 0 *5A
1583561678.24,$M4.1 36155 1469 1233 -22155 -27315 0 0 *58
1583561679.31,$M4.1 36156 1469 1243 -22155 -27315 0 0 *5C
1583561680.38,$M4.1 36157 1469 1239 -22155 -27315 0 0 *50
1583561681.48,$M4.1 36158 1471 1239 -22155 -27315 0 0 *56
1583561682.55,$M4.1 36159 1469 1239 -22155 -27315 0 0 *5E
1583561683.62,$M4.1 36160 1469 1239 -22155 -27315 0 0 *54
1583561684.71,$M4.1 36161 1469 1239 -22155 -27315 0 0 *55
1583561685.78,$M4.1 36162 1469 1239 -22155 -27315 0 0 *56
1583561686.85,$M4.1 36163 1469 1239 -22155 -27315 0 0 *57
1583561687.93,$M4.1 36164 1469 1243 -22155 -27315 0 0 *5D
1583561689.02,$M4.1 36165 1471 1243 -22155 -27315 0 0 *55
1583561690.1,$M4.1 36166 1469 1251 -22155 -27315 0 0 *5C
1583561691.17,$M4.1 36167 1469 1251 -22155 -27315 0 0 *5D
1583561692.24,$M4.1 36168 1469 1239 -22155 -27315 0 0 *5C
1583561693.31,$M4.1 36169 1469 1239 -22155 -27315 0 0 *5D
1583561694.41,$M4.1 36170 1471 1243 -22155 -27315 0 0 *51
1583561695.48,$M4.1 36171 1469 1239 -22155 -27315 0 0 *54
1583561696.58,$M4.1 36172 1469 1237 -22155 -27315 0 0 *59
1583561697.67,$M4.1 36173 1469 1237 -22155 -27315 0 0 *58
1583561698.75,$M4.1 36174 1469 1243 -22155 -27315 0 0 *5C
1583561699.84,$M4.1 36175 1469 1237 -22155 -27315 0 0 *5E
1583561700.92,$M4.1 36176 1469 1239 -22155 -27315 0 0 *53
1583561702.02,$M4.1 36177 1467 1233 -22155 -27315 0 0 *56
1583561703.14,$M4.1 36178 1467 1233 -22155 -27315 0 0 *59
1583561704.24,$M4.1 36179 1467 1229 -22155 -27315 0 0 *53
1583561705.36,$M4.1 36180 1467 1237 -22155 -27315 0 0 *5A
1583561706.48,$M4.1 36181 1467 1229 -22155 -27315 0 0 *54
1583561707.56,$M4.1 36182 1467 1239 -22155 -27315 0 0 *56
1583561708.65,$M4.1 36183 1467 1239 -22155 -27315 0 0 *57
1583561709.75,$M4.1 36184 1467 1239 -22155 -27315 0 0 *50
1583561710.83,$M4.1 36185 1467 1243 -22155 -27315 0 0 *5C
1583561711.94,$M4.1 36186 1467 1243 -22155 -27315 0 0 *5F
1583561713.02,$M4.1 36187 1467 1239 -22155 -27315 0 0 *53
1583561714.11,$M4.1 36188 1467 1239 -22155 -27315 0 0 *5C
1583561715.19,$M4.1 36189 1467 1247 -22155 -27315 0 0 *54
1583561716.26,$M4.1 36190 1465 1243 -22155 -27315 0 0 *5A
1583561717.35,$M4.1 36191 1467 1247 -22155 -27315 0 0 *5D
1583561718.43,$M4.1 36192 1467 1247 -22155 -27315 0 0 *5E
1583561719.52,$M4.1 36193 1467 1243 -22155 -27315 0 0 *5B
1583561720.62,$M4.1 36194 1467 1239 -22155 -27315 0 0 *51
1583561721.7,$M4.1 36195 1467 1239 -22155 -27315 0 0 *50
1583561722.79,$M4.1 36196 1467 1243 -22155 -27315 0 0 *5E
1583561723.89,$M4.1 36197 1467 1243 -22155 -27315 0 0 *5F
1583561724.99,$M4.1 36198 1467 1257 -22155 -27315 0 0 *55
1583561726.09,$M4.1 36199 1469 1253 -22155 -27315 0 0 *5E
1583561727.18,$M4.1 36200 1467 1251 -22155 -27315 0 0 *51
1583561728.25,$M4.1 36201 1465 1243 -22155 -27315 0 0 *51
1583561729.33,$M4.1 36202 1467 1251 -22155 -27315 0 0 *53
1583561730.4,$M4.1 36203 1465 1247 -22155 -27315 0 0 *57
1583561731.49,$M4.1 36204 1467 1243 -22155 -27315 0 0 *56
1583561732.57,$M4.1 36205 1467 1247 -22155 -27315 0 0 *53
1583561733.64,$M4.1 36206 1469 1251 -22155 -27315 0 0 *59
1583561734.73,$M4.1 36207 1467 1239 -22155 -27315 0 0 *58
1583561735.84,$M4.1 36208 1467 1237 -22155 -27315 0 0 *59
1583561736.96,$M4.1 36209 1467 1237 -22155 -27315 0 0 *58
1583561738.08,$M4.1 36210 1467 1237 -22155 -27315 0 0 *50
1583561739.18,$M4.1 36211 1467 1233 -22155 -27315 0 0 *55
1583561740.3,$M4.1 36212 1467 1233 -22155 -27315 0 0 *56
1583561741.38,$M4.1 36213 1467 1239 -22155 -27315 0 0 *5D
1583561742.47,$M4.1 36214 1467 1243 -22155 -27315 0 0 *57
1583561743.58,$M4.1 36215 1467 1233 -22155 -27315 0 0 *51
1583561744.67,$M4.1 36216 1467 1227 -22155 -27315 0 0 *57
1583561745.75,$M4.1 36217 1465 1233 -22155 -27315 0 0 *51
1583561746.84,$M4.1 36218 1465 1229 -22155 -27315 0 0 *55
1583561747.93,$M4.1 36219 1465 1229 -22155 -27315 0 0 *54
1583561749.04,$M4.1 36220 1467 1237 -22155 -27315 0 0 *53
1583561750.13,$M4.1 36221 1465 1229 -22155 -27315 0 0 *5F
1583561751.23,$M4.1 36222 1465 1229 -22155 -27315 0 0 *5C
1583561752.28,$M4.1 36223 1465 1227 -22155 -27315 0 0 *53
1583561753.37,$M4.1 36224 1465 1233 -22155 -27315 0 0 *51
1583561754.44,$M4.1 36225 1465 1227 -22155 -27315 0 0 *55
1583561755.51,$M4.1 36226 1465 1223 -22155 -27315 0 0 *52
1583561756.59,$M4.1 36227 1465 1229 -22155 -27315 0 0 *59
1583561757.66,$M4.1 36228 1465 1243 -22155 -27315 0 0 *5A
1583561758.73,$M4.1 36229 1465 1239 -22155 -27315 0 0 *56
1583561759.8,$M4.1 36230 1465 1243 -22155 -27315 0 0 *53
1583561760.87,$M4.1 36231 1465 1243 -22155 -27315 0 0 *52
1583561761.95,$M4.1 36232 1465 1237 -22155 -27315 0 0 *52
1583561763.02,$M4.1 36233 1461 1239 -22155 -27315 0 0 *59
1583561764.09,$M4.1 36234 1465 1247 -22155 -27315 0 0 *53
1583561765.15,$M4.1 36235 1465 1247 -22155 -27315 0 0 *52
1583561766.2,$M4.1 36236 1465 1247 -22155 -27315 0 0 *51
1583561767.3,$M4.1 36237 1467 1243 -22155 -27315 0 0 *56
1583561768.39,$M4.1 36238 1461 1233 -22155 -27315 0 0 *58
1583561769.46,$M4.1 36239 1461 1239 -22155 -27315 0 0 *53
1583561770.54,$M4.1 36240 1467 1247 -22155 -27315 0 0 *52
1583561771.63,$M4.1 36241 1465 1237 -22155 -27315 0 0 *56
1583561772.7,$M4.1 36242 1465 1239 -22155 -27315 0 0 *5B
1583561773.78,$M4.1 36243 1465 1237 -22155 -27315 0 0 *54
1583561774.88,$M4.1 36244 1465 1229 -22155 -27315 0 0 *5C
1583561775.94,$M4.1 36245 1465 1223 -22155 -27315 0 0 *57
1583561777.01,$M4.1 36246 1465 1219 -22155 -27315 0 0 *5D
1583561778.09,$M4.1 36247 1465 1229 -22155 -27315 0 0 *5F
1583561779.14,$M4.1 36248 1465 1223 -22155 -27315 0 0 *5A
1583561780.21,$M4.1 36249 1461 1223 -22155 -27315 0 0 *5F
1583561781.28,$M4.1 36250 1461 1227 -22155 -27315 0 0 *53
1583561782.37,$M4.1 36251 1461 1229 -22155 -27315 0 0 *5C
1583561783.47,$M4.1 36252 1461 1229 -22155 -27315 0 0 *5F
1583561784.54,$M4.1 36253 1461 1227 -22155 -27315 0 0 *50
1583561785.66,$M4.1 36254 1459 1229 -22155 -27315 0 0 *52
1583561786.74,$M4.1 36255 1461 1237 -22155 -27315 0 0 *57
1583561787.84,$M4.1 36256 1459 1223 -22155 -27315 0 0 *5A
1583561788.93,$M4.1 36257 1459 1219 -22155 -27315 0 0 *52
1583561790.0,$M4.1 36258 1461 1223 -22155 -27315 0 0 *5F
1583561791.12,$M4.1 36259 1459 1233 -22155 -27315 0 0 *54
1583561792.2,$M4.1 36260 1459 1227 -22155 -27315 0 0 *5B
1583561793.32,$M4.1 36261 1459 1233 -22155 -27315 0 0 *5F
1583561794.39,$M4.1 36262 1461 1223 -22155 -27315 0 0 *56
1583561795.47,$M4.1 36263 1459 1223 -22155 -27315 0 0 *5C
1583561796.54,$M4.1 36264 1461 1223 -22155 -27315 0 0 *50
1583561797.61,$M4.1 36265 1461 1227 -22155 -27315 0 0 *55
1583561798.7,$M4.1 36266 1461 1237 -22155 -27315 0 0 *57
1583561799.8,$M4.1 36267 1459 1243 -22155 -27315 0 0 *5E
1583561800.88,$M4.1 36268 1461 1237 -22155 -27315 0 0 *59
1583561801.95,$M4.1 36269 1461 1251 -22155 -27315 0 0 *58
1583561803.05,$M4.1 36270 1461 1253 -22155 -27315 0 0 *52
1583561804.14,$M4.1 36271 1461 1253 -22155 -27315 0 0 *53
1583561805.23,$M4.1 36272 1459 1251 -22155 -27315 0 0 *59
1583561806.33,$M4.1 36273 1459 1251 -22155 -27315 0 0 *58
1583561807.39,$M4.1 36274 1461 1243 -22155 -27315 0 0 *57
1583561808.46,$M4.1 36275 1461 1243 -22155 -27315 0 0 *56
1583561809.57,$M4.1 36276 1461 1237 -22155 -27315 0 0 *56
1583561810.65,$M4.1 36277 1459 1239 -22155 -27315 0 0 *52
1583561811.78,$M4.1 36278 1459 1237 -22155 -27315 0 0 *53
1583561812.87,$M4.1 36279 1459 1239 -22155 -27315 0 0 *5C
1583561813.94,$M4.1 36280 1461 1251 -22155 -27315 0 0 *5F
1583561815.04,$M4.1 36281 1459 1243 -22155 -27315 0 0 *56
1583561816.11,$M4.1 36282 1461 1243 -22155 -27315 0 0 *5E
1583561817.2,$M4.1 36283 1461 1243 -22155 -27315 0 0 *5F
1583561818.28,$M4.1 36284 1459 1251 -22155 -27315 0 0 *50
1583561819.35,$M4.1 36285 1461 1251 -22155 -27315 0 0 *5A
1583561820.42,$M4.1 36286 1461 1251 -22155 -27315 0 0 *59
1583561821.49,$M4.1 36287 1461 1251 -22155 -27315 0 0 *58
1583561822.59,$M4.1 36288 1459 1243 -22155 -27315 0 0 *5F
1583561823.67,$M4.1 36289 1461 1243 -22155 -27315 0 0 *55
1583561824.74,$M4.1 36290 1461 1251 -22155 -27315 0 0 *5E
1583561825.81,$M4.1 36291 1461 1251 -22155 -27315 0 0 *5F
1583561826.88,$M4.1 36292 1461 1251 -22155 -27315 0 0 *5C
1583561827.95,$M4.1 36293 1461 1251 -22155 -27315 0 0 *5D
1583561829.04,$M4.1 36294 1461 1257 -22155 -27315 0 0 *5C
1583561830.11,$M4.1 36295 1461 1261 -22155 -27315 0 0 *58
1583561831.19,$M4.1 36296 1461 1263 -22155 -27315 0 0 *59
1583561832.26,$M4.1 36297 1461 1261 -22155 -27315 0 0 *5A
1583561833.38,$M4.1 36298 1459 1253 -22155 -27315 0 0 *5F
1583561834.45,$M4.1 36299 1461 1243 -22155 -27315 0 0 *54
1583561835.53,$M4.1 36300 1465 1253 -22155 -27315 0 0 *50
1583561836.6,$M4.1 36301 1461 1251 -22155 -27315 0 0 *57
1583561837.67,$M4.1 36302 1461 1251 -22155 -27315 0 0 *54
1583561838.74,$M4.1 36303 1465 1247 -22155 -27315 0 0 *56
1583561839.81,$M4.1 36304 1461 1239 -22155 -27315 0 0 *5C
1583561840.88,$M4.1 36305 1461 1239 -22155 -27315 0 0 *5D
1583561841.95,$M4.1 36306 1461 1239 -22155 -27315 0 0 *5E
1583561843.02,$M4.1 36307 1461 1243 -22155 -27315 0 0 *52
1583561844.09,$M4.1 36308 1465 1247 -22155 -27315 0 0 *5D
1583561845.16,$M4.1 36309 1465 1239 -22155 -27315 0 0 *55
1583561846.23,$M4.1 36310 1465 1243 -22155 -27315 0 0 *50
1583561847.3,$M4.1 36311 1465 1243 -22155 -27315 0 0 *51
1583561848.37,$M4.1 36312 1465 1243 -22155 -27315 0 0 *52
1583561849.43,$M4.1 36313 1465 1243 -22155 -27315 0 0 *53
1583561850.52,$M4.1 36314 1461 1243 -22155 -27315 0 0 *50
1583561851.61,$M4.1 36315 1465 1253 -22155 -27315 0 0 *54
1583561852.69,$M4.1 36316 1465 1253 -22155 -27315 0 0 *57
1583561853.79,$M4.1 36317 1459 1243 -22155 -27315 0 0 *58
1583561854.86,$M4.1 36318 1461 1243 -22155 -27315 0 0 *5C
1583561855.96,$M4.1 36319 1461 1237 -22155 -27315 0 0 *5E
1583561857.03,$M4.1 36320 1461 1239 -22155 -27315 0 0 *5A
1583561858.12,$M4.1 36321 1461 1237 -22155 -27315 0 0 *55
1583561859.19,$M4.1 36322 1461 1239 -22155 -27315 0 0 *58
1583561860.29,$M4.1 36323 1461 1237 -22155 -27315 0 0 *57
1583561861.36,$M4.1 36324 1461 1239 -22155 -27315 0 0 *5E
1583561862.43,$M4.1 36325 1461 1239 -22155 -27315 0 0 *5F
1583561863.5,$M4.1 36326 1461 1239 -22155 -27315 0 0 *5C
1583561864.57,$M4.1 36327 1461 1239 -22155 -27315 0 0 *5D
1583561865.65,$M4.1 36328 1461 1243 -22155 -27315 0 0 *5F
1583561866.74,$M4.1 36329 1459 1243 -22155 -27315 0 0 *55
1583561867.81,$M4.1 36330 1465 1247 -22155 -27315 0 0 *56
1583561868.87,$M4.1 36331 1461 1239 -22155 -27315 0 0 *5A
1583561869.94,$M4.1 36332 1461 1243 -22155 -27315 0 0 *54
1583561871.03,$M4.1 36333 1461 1243 -22155 -27315 0 0 *55
1583561872.1,$M4.1 36334 1461 1251 -22155 -27315 0 0 *51
1583561873.18,$M4.1 36335 1465 1253 -22155 -27315 0 0 *56
1583561874.3,$M4.1 36336 1459 1253 -22155 -27315 0 0 *5A
1583561875.39,$M4.1 36337 1461 1253 -22155 -27315 0 0 *50
1583561876.46,$M4.1 36338 1465 1261 -22155 -27315 0 0 *5A
1583561877.54,$M4.1 36339 1465 1253 -22155 -27315 0 0 *5A
1583561878.63,$M4.1 36340 1461 1257 -22155 -27315 0 0 *54
1583561879.71,$M4.1 36341 1461 1263 -22155 -27315 0 0 *52
1583561880.78,$M4.1 36342 1461 1261 -22155 -27315 0 0 *53
1583561881.87,$M4.1 36343 1465 1257 -22155 -27315 0 0 *53
1583561882.97,$M4.1 36344 1465 1271 -22155 -27315 0 0 *50
1583561884.05,$M4.1 36345 1465 1267 -22155 -27315 0 0 *56
1583561885.14,$M4.1 36346 1465 1263 -22155 -27315 0 0 *51
1583561886.24,$M4.1 36347 1465 1263 -22155 -27315 0 0 *50
1583561887.29,$M4.1 36348 1465 1261 -22155 -27315 0 0 *5D
1583561888.36,$M4.1 36349 1465 1261 -22155 -27315 0 0 *5C
1583561889.48,$M4.1 36350 1467 1263 -22155 -27315 0 0 *54
1583561890.55,$M4.1 36351 1465 1261 -22155 -27315 0 0 *55
1583561891.6,$M4.1 36352 1465 1247 -22155 -27315 0 0 *52
1583561892.69,$M4.1 36353 1465 1253 -22155 -27315 0 0 *56
1583561893.76,$M4.1 36354 1465 1243 -22155 -27315 0 0 *50
1583561894.84,$M4.1 36355 1465 1253 -22155 -27315 0 0 *50
1583561895.91,$M4.1 36356 1465 1247 -22155 -27315 0 0 *56
1583561897.0,$M4.1 36357 1467 1251 -22155 -27315 0 0 *52
1583561898.07,$M4.1 36358 1461 1243 -22155 -27315 0 0 *58
1583561899.14,$M4.1 36359 1465 1247 -22155 -27315 0 0 *59
1583561900.2,$M4.1 36360 1465 1243 -22155 -27315 0 0 *57
1583561901.31,$M4.1 36361 1467 1257 -22155 -27315 0 0 *51
1583561902.38,$M4.1 36362 1465 1247 -22155 -27315 0 0 *51
1583561903.46,$M4.1 36363 1465 1253 -22155 -27315 0 0 *55
1583561904.51,$M4.1 36364 1465 1247 -22155 -27315 0 0 *57
1583561905.6,$M4.1 36365 1465 1253 -22155 -27315 0 0 *53
1583561906.67,$M4.1 36366 1465 1247 -22155 -27315 0 0 *55
1583561907.72,$M4.1 36367 1465 1247 -22155 -27315 0 0 *54
1583561908.81,$M4.1 36368 1465 1253 -22155 -27315 0 0 *5E
1583561909.88,$M4.1 36369 1465 1247 -22155 -27315 0 0 *5A
1583561910.93,$M4.1 36370 1465 1247 -22155 -27315 0 0 *52
1583561911.98,$M4.1 36371 1465 1247 -22155 -27315 0 0 *53
1583561913.07,$M4.1 36372 1465 1243 -22155 -27315 0 0 *54
1583561914.14,$M4.1 36373 1465 1243 -22155 -27315 0 0 *55
1583561915.22,$M4.1 36374 1467 1251 -22155 -27315 0 0 *53
1583561916.33,$M4.1 36375 1467 1253 -22155 -27315 0 0 *50
1583561917.39,$M4.1 36376 1465 1247 -22155 -27315 0 0 *54
1583561918.45,$M4.1 36377 1465 1247 -22155 -27315 0 0 *55
1583561919.53,$M4.1 36378 1465 1253 -22155 -27315 0 0 *5F
1583561920.62,$M4.1 36379 1465 1243 -22155 -27315 0 0 *5F
1583561921.67,$M4.1 36380 1465 1247 -22155 -27315 0 0 *5D
1583561922.73,$M4.1 36381 1465 1247 -22155 -27315 0 0 *5C
1583561923.83,$M4.1 36382 1467 1251 -22155 -27315 0 0 *5A
1583561924.91,$M4.1 36383 1467 1243 -22155 -27315 0 0 *58
1583561926.0,$M4.1 36384 1465 1253 -22155 -27315 0 0 *5C
1583561927.07,$M4.1 36385 1465 1247 -22155 -27315 0 0 *58
1583561928.12,$M4.1 36386 1465 1247 -22155 -27315 0 0 *5B
1583561929.21,$M4.1 36387 1461 1243 -22155 -27315 0 0 *5A
1583561930.29,$M4.1 36388 1465 1253 -22155 -27315 0 0 *50
1583561931.34,$M4.1 36389 1465 1247 -22155 -27315 0 0 *54
1583561932.41,$M4.1 36390 1461 1251 -22155 -27315 0 0 *5F
1583561933.48,$M4.1 36391 1461 1251 -22155 -27315 0 0 *5E
1583561934.55,$M4.1 36392 1461 1251 -22155 -27315 0 0 *5D
1583561935.65,$M4.1 36393 1465 1257 -22155 -27315 0 0 *5E
1583561936.71,$M4.1 36394 1465 1247 -22155 -27315 0 0 *58
1583561937.76,$M4.1 36395 1465 1247 -22155 -27315 0 0 *59
1583561938.86,$M4.1 36396 1465 1257 -22155 -27315 0 0 *5B
1583561939.95,$M4.1 36397 1465 1253 -22155 -27315 0 0 *5E
1583561941.0,$M4.1 36398 1465 1247 -22155 -27315 0 0 *54
1583561942.09,$M4.1 36399 1465 1253 -22155 -27315 0 0 *50
1583561943.16,$M4.1 36400 1465 1247 -22155 -27315 0 0 *52
1583561944.22,$M4.1 36401 1465 1247 -22155 -27315 0 0 *53
1583561945.28,$M4.1 36402 1465 1247 -22155 -27315 0 0 *50
1583561946.4,$M4.1 36403 1467 1257 -22155 -27315 0 0 *52
1583561947.48,$M4.1 36404 1465 1257 -22155 -27315 0 0 *57
1583561948.53,$M4.1 36405 1465 1261 -22155 -27315 0 0 *53
1583561949.6,$M4.1 36406 1465 1261 -22155 -27315 0 0 *50
1583561950.69,$M4.1 36407 1465 1253 -22155 -27315 0 0 *50
1583561951.77,$M4.1 36408 1465 1257 -22155 -27315 0 0 *5B
1583561952.89,$M4.1 36409 1467 1257 -22155 -27315 0 0 *58
1583561953.98,$M4.1 36410 1465 1257 -22155 -27315 0 0 *52
1583561955.06,$M4.1 36411 1465 1257 -22155 -27315 0 0 *53
1583561956.15,$M4.1 36412 1465 1253 -22155 -27315 0 0 *54
1583561957.25,$M4.1 36413 1467 1251 -22155 -27315 0 0 *55
1583561958.3,$M4.1 36414 1465 1247 -22155 -27315 0 0 *57
1583561959.39,$M4.1 36415 1465 1257 -22155 -27315 0 0 *57
1583561960.51,$M4.1 36416 1467 1263 -22155 -27315 0 0 *51
1583561961.59,$M4.1 36417 1465 1257 -22155 -27315 0 0 *55
1583561962.66,$M4.1 36418 1465 1261 -22155 -27315 0 0 *5F
1583561963.78,$M4.1 36419 1467 1263 -22155 -27315 0 0 *5E
1583561964.86,$M4.1 36420 1467 1261 -22155 -27315 0 0 *56
1583561965.95,$M4.1 36421 1467 1251 -22155 -27315 0 0 *54
1583561967.02,$M4.1 36422 1465 1247 -22155 -27315 0 0 *52
1583561968.07,$M4.1 36423 1465 1251 -22155 -27315 0 0 *54
1583561969.17,$M4.1 36424 1465 1253 -22155 -27315 0 0 *51
1583561970.26,$M4.1 36425 1465 1253 -22155 -27315 0 0 *50
1583561971.31,$M4.1 36426 1465 1247 -22155 -27315 0 0 *56
1583561972.38,$M4.1 36427 1465 1247 -22155 -27315 0 0 *57
1583561973.46,$M4.1 36428 1465 1257 -22155 -27315 0 0 *59
1583561974.52,$M4.1 36429 1465 1247 -22155 -27315 0 0 *59
1583561975.63,$M4.1 36430 1467 1257 -22155 -27315 0 0 *52
1583561976.71,$M4.1 36431 1461 1243 -22155 -27315 0 0 *50
1583561977.79,$M4.1 36432 1465 1253 -22155 -27315 0 0 *56
1583561978.86,$M4.1 36433 1465 1247 -22155 -27315 0 0 *52
1583561979.91,$M4.1 36434 1465 1247 -22155 -27315 0 0 *55
1583561981.03,$M4.1 36435 1467 1257 -22155 -27315 0 0 *57
1583561982.12,$M4.1 36436 1467 1251 -22155 -27315 0 0 *52
1583561983.2,$M4.1 36437 1467 1251 -22155 -27315 0 0 *53
1583561984.29,$M4.1 36438 1467 1247 -22155 -27315 0 0 *5B
1583561985.36,$M4.1 36439 1465 1239 -22155 -27315 0 0 *51
1583561986.42,$M4.1 36440 1465 1243 -22155 -27315 0 0 *52
1583561987.49,$M4.1 36441 1465 1243 -22155 -27315 0 0 *53