#timestamp,LO_Frequency,Hit,StdDev 
1539295215.6,286046999.7,N
1539295235.4,286047000.1,N
1539295255.2,286047002.7,N
1539295275.1,286047000.7,N
1539295276.0,286047000.7,N
1539295295.8,286047001.0,N
1539295315.7,286047000.9,N
1539295335.5,286047000.9,N
1539295355.3,286046999.8,N
1539295375.2,286047001.0,N
1539295395.0,286046999.9,N
1539295395.9,286046999.9,N
1539295415.7,286047002.0,N
1539295435.6,286047002.3,N
1539295455.4,286046999.7,N
1539295475.3,286046999.9,N
1539295495.1,286046999.8,N
1539295496.0,286046999.8,N
1539295515.8,286046999.8,N
1539295535.7,286047000.1,N
1539295555.5,286047000.6,N
1539295575.3,286047002.7,N
1539295595.2,286046999.8,N
1539295615.0,286047002.7,N
1539295615.9,286047002.7,N
1539295635.8,286047002.5,N
1539295655.6,286047002.3,N
1539295675.4,286047002.0,N
1539295695.3,286046999.8,N
1539295715.1,286047001.9,N
1539295735.9,286047001.9,N
1539295755.7,286047004.3,Y
1539295775.5,286047001.7,P
1539295795.4,286047002.7,P
1539295815.2,286047002.5,P
1539295835.0,286047002.1,Y
1539295836.0,286047002.1,P
1539295855.8,286047000.9,P
1539295875.6,286047000.2,N
1539295895.5,286047001.0,N
1539295915.3,286047000.5,N
1539295935.1,286047001.7,N
1539295955.9,286047005.9,Y
1539295975.7,286047003.2,P
1539295995.6,286047003.6,P
1539296015.4,286047003.3,P
1539296035.2,286047004.0,Y
1539296055.1,286047001.1,P
1539296056.0,286047001.1,N
1539296075.8,286047000.5,N
1539296095.6,286046999.7,N
1539296115.5,286046999.8,N
1539296135.3,286047000.5,N
1539296155.2,286046998.1,N
1539296175.9,286046998.3,N
1539296195.7,286046998.6,N
1539296215.6,286047000.6,N
1539296235.4,286046998.9,N
1539296255.2,286046998.7,N
1539296275.1,286046998.3,N
1539296276.0,286046998.3,N
1539296295.8,286046998.7,N
1539296315.7,286046998.1,N
1539296335.5,286046998.8,N
1539296355.3,286046998.1,N
1539296375.2,286047000.5,N
1539296395.0,286047000.9,N
1539296395.9,286047000.9,N
1539296415.8,286047000.7,N
1539296435.6,286047000.3,N
1539296455.4,286047000.2,N
1539296475.3,286047002.7,N
1539296495.1,286047002.8,N
1539296515.8,286047002.6,N
1539296535.7,286047004.2,N
1539296555.5,286047004.4,N
1539296575.4,286047004.1,N
1539296595.2,286047004.1,N
1539296615.0,286047003.5,N
1539296615.9,286047003.5,N
1539296635.8,286047005.8,N
1539296655.6,286047007.6,Y
1539296675.4,286047007.0,P
1539296695.3,286047007.0,N
1539296715.1,286047004.6,N
1539296735.9,286047006.6,N
1539296755.7,286047010.1,Y
1539296775.5,286047003.9,P
1539296795.4,286047002.4,P
1539296815.2,286047000.6,N
1539296835.1,286046999.9,N
1539296836.0,286046999.9,N
1539296855.8,286047000.6,N
1539296875.6,286047000.6,N
1539296895.5,286047000.7,N
1539296915.3,286047001.1,N
1539296935.1,286047000.3,N
1539296955.9,286047000.7,N
1539296975.7,286047000.2,N
1539296995.6,286047000.4,N
1539297015.4,286047000.8,N
1539297035.2,286047000.2,N
1539297055.1,286047000.3,N
1539297056.0,286047000.3,N
1539297075.8,286047002.2,N
1539297095.6,286046999.7,N
1539297115.5,286047002.3,N
1539297135.3,286047003.7,N
1539297155.2,286047003.5,N
1539297175.9,286047005.5,Y
1539297195.7,286047002.9,P
1539297215.6,286047004.6,P
1539297235.4,286047006.4,P
1539297255.2,286047006.2,Y
1539297275.1,286047004.3,P
1539297276.0,286047004.3,P
1539297295.8,286047001.3,P
1539297315.7,286047001.8,N
1539297335.5,286047002.0,N
1539297355.3,286047001.3,N
1539297375.2,286047001.4,N
1539297395.0,286047004.3,Y
1539297395.9,286047004.3,P
1539297415.8,286046999.9,N
1539297435.6,286047001.4,N
1539297455.4,286047004.1,N
1539297475.3,286047003.7,N
1539297495.1,286047003.3,N
1539297515.8,286047006.0,Y
1539297535.7,286047001.9,P
1539297555.5,286047002.1,P
1539297575.4,286047001.5,P
1539297595.2,286047003.5,Y
1539297615.0,286047001.8,P
1539297615.9,286047001.8,P
1539297635.8,286047001.7,P
1539297655.6,286047002.0,Y
1539297675.5,286046999.0,P
1539297695.3,286046997.7,N
1539297715.1,286046997.6,N
1539297735.9,286046997.3,N
1539297755.7,286046999.4,N
1539297775.5,286046998.1,N
1539297795.4,286046999.8,N
1539297815.2,286046999.2,N
1539297835.0,286046996.8,N
1539297836.0,286046996.8,N
1539297855.8,286046997.1,N
1539297875.6,286046996.6,N
1539297895.5,286046998.0,N
1539297915.3,286046997.4,N
1539297935.1,286046997.3,N
1539297955.9,286046996.9,N
1539297975.7,286047000.8,N
1539297995.6,286047002.6,N
1539298015.4,286047002.0,N
1539298035.2,286047004.2,N
1539298055.1,286047002.1,N
1539298056.0,286047002.1,N
1539298075.8,286047005.9,N
1539298095.6,286047003.2,N
1539298115.5,286047003.5,N
1539298135.3,286047003.4,N
1539298155.2,286047005.8,N
1539298175.9,286047005.8,N
1539298195.7,286047003.1,N
1539298215.6,286047003.2,N
1539298235.4,286047006.0,N
1539298255.2,286047005.7,N
1539298275.1,286047005.1,N
1539298276.0,286047005.1,N
1539298295.8,286047005.7,N
1539298315.7,286047005.9,N
1539298335.5,286047005.1,N
1539298355.3,286047004.8,N
1539298375.2,286047004.8,N
1539298395.0,286047005.2,N
1539298395.9,286047005.2,N
1539298415.7,286047006.3,N
1539298435.6,286047007.4,N
1539298455.4,286047006.8,N
1539298475.3,286047006.6,N
1539298495.1,286047006.9,Y
1539298515.8,286047004.3,P
1539298535.7,286047004.4,P
1539298555.5,286047003.1,P
1539298575.4,286047005.4,Y
1539298595.2,286047000.0,P
1539298615.0,286047000.5,N
1539298615.9,286047000.5,N
1539298635.8,286047000.5,N
1539298655.6,286046999.8,N
1539298675.4,286047002.4,N
1539298695.3,286047001.8,N
1539298715.1,286047004.3,Y
1539298735.9,286047001.6,P
1539298755.7,286047001.9,P
1539298775.5,286047004.0,P
1539298795.4,286047003.6,Y
