#timestamp,LO_Frequency,Hit,StdDev 
1668974415.1,286047002.4,N
1668974435.9,286047002.3,N
1668974455.7,286047001.9,N
1668974475.6,286047002.8,N
1668974495.4,286046999.7,N
1668974515.2,286047000.1,N
1668974535.1,286046998.1,N
1668974536.0,286046998.1,N
1668974555.8,286047000.7,N
1668974575.6,286047000.3,N
1668974595.5,286046999.8,N
1668974615.3,286047002.4,N
1668974635.2,286047002.6,N
1668974655.9,286047000.6,N
1668974675.7,286047000.5,N
1668974695.6,286047000.5,N
1668974715.4,286046999.9,N
1668974735.3,286046998.5,N
1668974785.1,286046996.6,E
1668974795.1,286046999.9,N
1668974796.0,286046999.9,P
1668974815.8,286047001.9,P
1668974835.6,286047000.2,N
1668974855.5,286046999.9,N
1668974875.3,286047002.0,N
1668974895.1,286047001.3,N
1668974915.9,286047003.5,Y
1668974935.7,286047003.4,P
1668974955.6,286047005.1,P
1668974975.4,286047003.2,N
1668974995.2,286047003.8,N
1668975015.1,286047004.0,N
1668975016.0,286047004.0,N
1668975035.8,286047001.9,N
1668975055.7,286047002.5,N
1668975075.5,286047001.6,N
1668975095.3,286047004.3,Y
1668975115.2,286047000.9,P
1668975135.0,286047000.4,N
1668975135.9,286047000.4,N
1668975155.8,286047000.5,N
1668975175.6,286047000.4,N
1668975195.4,286046998.1,N
1668975215.3,286046999.7,N
1668975235.1,286047000.1,N
1668975255.8,286047000.4,N
1668975275.7,286047001.0,N
1668975295.5,286047002.4,N
1668975315.4,286047002.2,N
1668975335.2,286047003.7,Y
1668975355.0,286047001.8,P
1668975355.9,286047001.8,P
1668975375.8,286047002.0,P
1668975395.6,286047000.5,N
1668975415.5,286047000.1,N
1668975435.3,286047002.8,Y
1668975455.1,286047000.4,P
1668975475.9,286047000.8,N
1668975495.7,286047000.0,N
1668975515.5,286046999.8,N
1668975535.4,286047000.8,N
1668975555.2,286046999.1,N
1668975575.1,286046998.2,N
1668975576.0,286046998.2,N
1668975595.8,286046999.6,N
1668975615.6,286046996.5,Y
1668975635.5,286046998.7,P
1668975655.3,286047000.9,N
1668975675.2,286047000.3,N
1668975695.9,286046998.7,N
1668975715.7,286047000.7,N
1668975735.6,286046998.1,N
1668975755.4,286046998.9,N
1668975775.2,286046998.9,N
1668975795.1,286047000.5,N
1668975796.0,286047000.5,N
1668975815.8,286046999.4,N
1668975835.7,286046998.3,N
1668975855.5,286046999.9,N
1668975875.3,286046998.4,N
1668975895.2,286047000.2,N
1668975915.0,286047000.7,N
1668975915.9,286047000.7,N
1668975935.7,286047000.4,N
1668975955.6,286047000.1,N
1668975975.4,286047001.0,N
1668975995.3,286047002.8,N
1668976015.1,286047001.6,N
1668976035.8,286047001.4,N
1668976055.7,286047001.6,N
1668976075.5,286047002.2,N
1668976095.4,286047002.3,N
1668976115.2,286047002.7,N
1668976135.0,286047000.9,N
1668976135.9,286047000.9,N
1668976155.8,286047002.7,N
1668976175.6,286047002.4,N
1668976195.5,286047002.7,N
1668976215.3,286047002.7,N
1668976235.1,286047000.4,N
1668976255.9,286047002.2,N
1668976275.7,286047002.5,N
1668976295.5,286047002.7,N
1668976315.4,286047001.9,N
1668976335.2,286047001.8,N
1668976355.1,286047002.1,N
1668976356.0,286047002.1,N
1668976375.8,286047001.9,N
1668976395.6,286047002.7,N
1668976415.5,286047002.6,N
1668976435.3,286047002.2,N
1668976455.1,286047002.4,N
1668976475.9,286047001.9,N
1668976495.7,286047001.7,N
1668976515.6,286047000.2,N
1668976535.4,286047000.1,N
1668976555.2,286047000.3,N
1668976575.1,286046999.3,N
1668976576.0,286046999.3,N
1668976595.8,286046996.5,Y
1668976615.7,286046995.5,P
1668976635.5,286046995.3,N
1668976655.3,286046993.8,N
1668976675.2,286046993.4,N
1668976695.9,286046995.2,N
1668976715.7,286046996.8,N
1668976735.6,286046996.8,N
1668976755.4,286046997.2,N
1668976775.2,286046995.4,N
1668976795.1,286046995.0,N
1668976796.0,286046995.0,N
1668976815.8,286046996.7,N
1668976835.7,286046999.4,N
1668976855.5,286046996.6,N
1668976875.3,286046998.9,N
1668976895.2,286046997.8,N
1668976915.0,286046995.0,N
1668976915.9,286046995.0,N
1668976935.8,286046998.0,N
1668976955.6,286046998.7,N
1668976975.4,286046997.1,N
1668976995.3,286046999.6,N
1668977015.1,286046997.8,N
1668977035.8,286046996.5,N
1668977055.7,286046998.9,N
1668977075.5,286046999.5,N
1668977095.4,286047000.6,N
1668977115.2,286046998.3,N
1668977135.0,286046998.6,N
1668977135.9,286046998.6,N
1668977155.8,286047000.7,N
1668977175.6,286047000.3,N
1668977195.4,286047000.0,N
1668977215.3,286047000.9,N
1668977235.1,286047002.4,N
1668977255.9,286047002.7,N
1668977275.7,286047002.8,N
1668977295.5,286047002.3,N
1668977315.4,286047002.6,N
1668977335.2,286047002.3,N
1668977355.0,286047002.4,N
1668977356.0,286047002.4,N
1668977375.8,286047002.5,N
1668977395.6,286047002.6,N
1668977415.5,286047001.5,N
1668977435.3,286047001.2,N
1668977455.1,286047000.8,N
1668977475.9,286047001.2,N
1668977495.7,286047000.4,N
1668977515.6,286047000.2,N
1668977535.4,286047001.4,N
1668977555.2,286047004.3,N
1668977575.1,286047000.1,N
1668977576.0,286047000.1,N
1668977595.8,286047000.0,N
1668977615.6,286047001.0,N
1668977635.5,286046999.9,N
1668977655.3,286046998.1,N
1668977675.2,286046999.8,N
1668977695.9,286047000.1,N
1668977715.7,286046998.1,N
1668977735.6,286047000.8,N
1668977755.4,286046999.7,N
1668977775.3,286046999.8,N
1668977795.1,286047000.6,N
1668977796.0,286047000.6,N
1668977815.8,286047001.0,N
1668977835.7,286047000.3,N
1668977855.5,286047001.0,N
1668977875.4,286047000.6,N
1668977895.2,286047002.6,N
1668977915.0,286047001.6,N
1668977915.9,286047001.6,N
1668977935.8,286047000.5,N
1668977955.6,286046998.3,N
1668977975.4,286046999.8,N
1668977995.3,286047000.5,N
