#timestamp,LO_Frequency,Hit 
1598810415.9,286047001.9,N
1598810435.7,286047001.8,N
1598810455.5,286047001.9,N
1598810475.4,286047001.3,N
1598810495.2,286047004.3,P
1598810515.0,286047002.0,N
1598810515.9,286047002.0,N
1598810535.8,286047002.8,N
1598810555.6,286047000.4,N
1598810575.4,286047002.1,N
1598810595.3,286047000.4,N
1598810615.1,286047001.7,N
1598810616.0,286047001.7,N
1598810635.8,286047002.7,N
1598810655.7,286046999.7,N
1598810675.5,286047002.4,N
1598810695.3,286047004.0,P
1598810715.2,286047000.3,N
1598810735.0,286047000.5,N
1598810735.9,286047000.5,N
1598810755.7,286047000.8,N
1598810775.6,286047001.2,N
1598810795.4,286047000.3,N
1598810815.2,286047000.6,N
1598810835.1,286047000.8,N
1598810836.0,286047000.8,N
1598810855.8,286046998.3,N
1598810875.6,286046998.3,N
1598810895.5,286046998.1,N
1598810915.3,286046998.5,N
1598810935.1,286047000.8,N
1598810955.9,286047001.0,N
1598810975.7,286046998.1,N
1598810995.5,286046998.2,N
1598811015.4,286046999.1,N
1598811035.2,286046998.2,N
1598811055.0,286046998.5,N
1598811055.9,286046998.5,N
1598811075.8,286046998.6,N
1598811095.6,286046998.2,N
1598811115.4,286046998.4,N
1598811135.3,286046999.0,N
1598811155.1,286047001.2,N
1598811175.8,286046999.3,N
1598811195.7,286047001.0,N
1598811215.5,286046998.5,N
1598811235.3,286046999.3,N
1598811255.2,286047001.2,N
1598811275.0,286046999.0,N
1598811275.9,286046999.0,N
1598811295.7,286047000.7,N
1598811315.6,286046998.8,N
1598811335.4,286047000.8,N
1598811355.2,286046998.4,N
1598811375.1,286047000.8,N
1598811376.0,286047000.8,N
1598811395.8,286046999.1,N
1598811415.6,286046999.3,N
1598811435.5,286046999.4,N
1598811455.3,286046999.5,N
1598811475.1,286046998.8,N
1598811495.9,286047000.7,N
1598811515.7,286046998.8,N
1598811535.5,286046999.4,N
1598811555.4,286046999.6,N
1598811575.2,286046998.9,N
1598811595.0,286046996.6,P
1598811596.0,286046996.6,N
1598811615.8,286046999.5,N
1598811635.6,286046998.3,N
1598811655.4,286046999.2,N
1598811675.3,286046999.0,N
1598811695.1,286046997.7,N
1598811715.8,286046996.9,N
1598811735.7,286046997.7,N
1598811755.5,286046997.4,N
1598811775.3,286046997.8,N
1598811795.2,286046997.3,N
1598811815.0,286046997.2,N
1598811815.9,286046997.2,N
1598811835.7,286046997.8,N
1598811855.6,286046997.9,N
1598811875.4,286046997.7,N
1598811895.2,286046997.9,N
1598811915.1,286046995.4,P
1598811916.0,286046995.4,P
1598811935.8,286046999.6,N
1598811955.7,286046996.8,N
1598811975.5,286046997.1,N
1598811995.3,286046999.1,N
1598812015.2,286046996.5,N
1598812035.9,286046997.7,N
1598812055.7,286046995.2,P
1598812075.6,286046998.3,N
1598812095.4,286046996.6,N
1598812115.2,286046996.6,P
1598812135.1,286047002.3,P
1598812136.0,286047002.3,N
1598812155.8,286047002.8,N
1598812175.6,286047002.1,N
1598812195.5,286047002.4,N
1598812215.3,286047002.3,N
1598812235.1,286046999.7,N
1598812255.9,286046999.9,N
1598812275.7,286047000.1,N
1598812295.5,286047000.7,N
1598812315.4,286047000.8,N
1598812335.2,286047000.7,N
1598812355.0,286047000.5,N
1598812355.9,286047000.5,N
1598812375.8,286046998.2,N
1598812395.6,286047001.1,N
1598812415.4,286047001.2,N
1598812435.3,286046998.3,N
1598812455.1,286046998.6,N
1598812475.8,286046998.2,N
1598812495.7,286047000.9,N
1598812515.5,286046998.6,N
1598812535.3,286046998.2,N
1598812555.2,286046998.9,N
1598812575.0,286047000.6,N
1598812575.9,286047000.6,N
1598812595.7,286046998.2,N
1598812615.6,286046998.6,N
1598812635.4,286046998.8,N
1598812655.2,286046999.0,N
1598812675.1,286046998.4,N
1598812676.0,286046998.4,N
1598812695.8,286046998.4,N
1598812715.6,286046999.1,N
1598812735.5,286046998.4,N
1598812755.3,286046996.6,N
1598812775.1,286046999.5,N
1598812795.9,286046999.6,N
1598812815.7,286046999.1,N
1598812835.5,286046996.6,N
1598812855.4,286046997.3,N
1598812875.2,286046996.5,N
1598812895.0,286046997.0,N
1598812895.9,286046997.0,N
1598812915.8,286046997.2,N
1598812935.6,286046999.1,N
1598812955.4,286046996.9,N
1598812975.3,286046997.1,N
1598812995.1,286046996.6,N
1598813015.8,286046999.4,N
1598813035.7,286046999.6,N
1598813055.5,286046996.9,N
1598813075.3,286046996.8,N
1598813095.2,286046996.5,N
1598813115.0,286046999.6,N
1598813115.9,286046999.6,N
1598813135.7,286046999.2,N
1598813155.6,286046996.5,P
1598813175.4,286047000.4,N
1598813195.3,286047001.0,N
1598813215.1,286047000.0,N
1598813216.0,286047000.0,N
1598813235.8,286047000.7,N
1598813255.7,286047000.2,N
1598813275.5,286047000.1,N
1598813295.3,286047000.1,N
1598813315.2,286047000.1,N
1598813335.9,286046999.7,N
1598813355.7,286047000.3,N
1598813375.6,286047002.7,N
1598813395.4,286046998.5,N
1598813415.2,286047001.0,N
1598813435.1,286046999.8,N
1598813436.0,286046999.8,N
1598813455.8,286047000.3,N
1598813475.6,286047002.3,N
1598813495.5,286046999.7,N
1598813515.3,286047002.3,N
1598813535.1,286047002.3,N
1598813555.9,286047001.5,N
1598813575.7,286047002.8,N
1598813595.5,286047002.0,N
1598813615.4,286047001.6,N
1598813635.2,286047000.1,N
1598813655.0,286047000.2,N
1598813655.9,286047000.2,N
1598813675.8,286047002.8,N
1598813695.6,286047002.2,N
1598813715.4,286047002.7,N
1598813735.3,286047001.7,N
1598813755.1,286047001.5,N
1598813756.0,286047001.5,N
1598813775.8,286047000.2,N
1598813795.7,286047002.3,N
1598813815.5,286047001.9,N
1598813835.3,286047002.5,N
1598813855.2,286047002.8,N
1598813875.9,286047001.5,N
1598813895.7,286046999.8,N
1598813915.6,286047002.1,N
1598813935.4,286047000.0,N
1598813955.2,286047002.8,N
1598813975.0,286046999.7,N
1598813976.0,286046999.7,N
1598813995.8,286047002.1,N
