#timestamp,LO_Frequency,Hit,StdDev 
1618457715.1,286047037.6,P
1618457716.0,286047037.6,P
1618457735.8,286047037.9,P
1618457755.6,286047033.7,Y
1618457775.5,286046997.4,P
1618457795.3,286046998.3,N
1618457815.2,286046999.0,N
1618457835.9,286046997.6,N
1618457855.7,286046999.0,N
1618457875.6,286046996.6,N
1618457895.4,286046997.0,N
1618457915.2,286046997.6,N
1618457935.1,286046996.6,N
1618457936.0,286046996.6,N
1618457955.8,286046999.0,N
1618457975.7,286046998.4,N
1618457995.5,286046998.9,N
1618458015.3,286046999.4,N
1618458035.2,286047000.7,N
1618458055.0,286047001.2,N
1618458055.9,286047001.2,N
1618458075.7,286046998.6,N
1618458095.6,286046998.2,N
1618458115.4,286047001.0,N
1618458135.3,286047002.7,N
1618458155.1,286047002.7,N
1618458156.0,286047002.7,N
1618458175.8,286047002.8,N
1618458195.7,286047000.2,N
1618458215.5,286047000.3,N
1618458235.3,286047001.0,N
1618458255.2,286047000.5,N
1618458275.0,286047002.6,N
1618458275.9,286047002.6,N
1618458295.8,286047001.6,N
1618458315.6,286047004.4,N
1618458335.4,286047001.7,N
1618458355.3,286047001.5,N
1618458375.1,286047001.5,N
1618458395.8,286047003.7,N
1618458415.7,286047003.1,N
1618458435.5,286047004.2,N
1618458455.4,286047003.5,N
1618458475.2,286047004.1,N
1618458495.0,286047001.9,N
1618458495.9,286047001.9,N
1618458515.8,286047002.5,N
1618458535.6,286047003.3,N
1618458555.4,286047005.7,Y
1618458575.3,286047003.6,P
1618458595.1,286047003.6,P
1618458615.9,286047002.9,P
1618458635.7,286047005.0,Y
1618458655.5,286047002.6,P
1618458675.4,286047004.2,P
1618458695.2,286047004.6,P
1618458715.0,286047004.9,Y
1618458715.9,286047004.9,P
1618458735.8,286047002.0,P
1618458755.6,286047001.6,N
1618458775.5,286047001.4,N
1618458795.3,286047004.3,Y
1618458815.1,286047001.0,P
1618458835.9,286047000.6,N
1618458855.7,286047000.2,N
1618458875.5,286047001.0,N
1618458895.4,286047000.9,N
1618458915.2,286046998.1,N
1618458935.1,286047001.1,N
1618458936.0,286047001.1,N
1618458955.8,286046998.4,N
1618458975.6,286046999.4,N
1618458995.5,286046997.0,N
1618459015.3,286046997.2,N
1618459035.1,286046996.6,N
1618459055.9,286046998.8,N
1618459075.7,286046998.4,N
1618459095.6,286046998.1,N
1618459115.4,286046999.3,N
1618459135.2,286046998.4,N
1618459155.1,286046998.7,N
1618459156.0,286046998.7,N
1618459175.8,286046999.0,N
1618459195.6,286046998.2,N
