#timestamp,LO_Frequency,Hit,StdDev 
1576634415.8,286046993.3,Y
1576634435.7,286046997.7,P
1576634455.5,286046996.8,P
1576634475.4,286046997.7,P
1576634495.2,286046997.3,Y
1576634515.0,286046998.3,P
1576634515.9,286046998.3,N
1576634535.8,286046996.9,P
1576634555.6,286046998.9,N
1576634575.4,286047002.3,N
1576634595.3,286046999.7,N
1576634615.1,286047000.1,N
1576634635.9,286047000.9,N
1576634655.7,286047002.1,N
1576634675.5,286047000.5,N
1576634695.4,286047001.0,N
1576634715.2,286046998.3,N
1576634735.0,286046998.8,N
1576634735.9,286046998.8,N
1576634755.8,286046998.9,N
1576634775.6,286047000.1,N
1576634795.5,286047001.9,N
1576634815.3,286047002.6,N
1576634835.1,286047002.7,N
1576634855.9,286047002.0,N
1576634875.7,286047001.6,N
1576634895.5,286046999.8,N
1576634915.4,286047001.9,N
1576634935.2,286047001.7,N
1576634955.1,286047002.2,N
1576634956.0,286047002.2,N
1576634975.8,286046999.8,N
1576634995.6,286047001.9,N
1576635015.5,286047001.6,N
1576635035.3,286047002.7,N
1576635055.1,286047002.2,N
1576635075.9,286047001.7,N
1576635095.7,286047003.1,N
1576635115.6,286047005.3,Y
1576635135.4,286047003.7,P
1576635155.2,286047004.1,P
1576635175.1,286047003.7,N
1576635176.0,286047003.7,Y
1576635195.8,286047000.3,P
1576635215.7,286046999.8,N
1576635235.5,286047002.6,N
1576635255.3,286047002.7,N
1576635275.2,286047001.6,N
1576635295.0,286047001.8,N
1576635295.9,286047001.8,N
1576635315.7,286047001.4,N
1576635335.6,286047002.2,N
1576635355.4,286047001.5,N
1576635375.3,286047004.1,Y
1576635395.1,286047001.0,P
1576635415.8,286047000.3,N
1576635435.7,286047000.5,N
1576635455.5,286046996.5,Y
1576635475.4,286046997.1,P
1576635495.2,286046997.2,N
1576635515.0,286046998.3,N
1576635515.9,286046998.3,N
1576635535.8,286046998.7,N
1576635555.6,286046999.0,N
1576635575.4,286046996.9,N
1576635595.3,286046999.4,N
1576635615.1,286046998.9,N
1576635635.9,286047001.2,N
1576635655.7,286047001.0,N
1576635675.5,286047002.4,N
1576635695.4,286047000.5,N
1576635715.2,286047000.6,N
1576635735.0,286047000.8,N
1576635735.9,286047000.8,N
1576635755.8,286047002.1,N
1576635775.6,286047001.5,N
1576635795.5,286047002.7,N
1576635815.3,286047004.3,N
1576635835.1,286047004.1,N
1576635855.9,286047003.3,N
1576635875.7,286047003.2,N
1576635895.6,286047003.5,N
1576635915.4,286047003.0,N
1576635935.2,286047006.0,N
1576635955.1,286047003.7,N
1576635956.0,286047003.7,N
1576635975.8,286047004.3,N
1576635995.6,286047004.0,N
1576636015.5,286047004.4,N
1576636035.3,286047003.5,N
1576636055.2,286047005.6,N
1576636075.9,286047005.2,N
1576636095.7,286047005.0,N
1576636115.6,286047005.5,N
1576636135.4,286047005.9,N
1576636155.2,286047003.7,N
1576636175.1,286047005.5,Y
1576636176.0,286047005.5,P
1576636195.8,286047002.4,N
1576636215.7,286047002.1,N
1576636235.5,286047002.3,N
1576636255.3,286047000.3,N
1576636275.2,286047000.8,N
1576636295.0,286046999.3,N
1576636295.9,286046999.3,N
1576636315.8,286046998.5,N
1576636335.6,286047000.9,N
1576636355.4,286047002.8,N
1576636375.3,286047001.6,N
1576636395.1,286047003.6,N
1576636415.8,286047001.4,N
1576636435.7,286047002.9,N
1576636455.5,286047003.7,N
1576636475.4,286047005.7,Y
1576636495.2,286047001.9,P
1576636515.0,286047001.7,P
1576636515.9,286047001.7,P
1576636535.8,286047001.6,Y
1576636555.6,286047002.7,P
1576636575.5,286047000.4,N
1576636595.3,286047000.7,N
1576636615.1,286047001.0,N
1576636635.9,286046998.3,N
1576636655.7,286046998.7,N
1576636675.6,286046999.1,N
1576636695.4,286046999.0,N
1576636715.2,286046998.4,N
1576636735.1,286046999.4,N
1576636736.0,286046999.4,N
1576636755.8,286046996.6,N
1576636775.6,286046997.0,N
1576636795.5,286046999.6,N
1576636815.3,286047001.2,N
1576636835.2,286047001.8,N
1576636855.9,286047001.4,N
1576636875.7,286047002.1,N
1576636895.6,286047002.4,N
1576636915.4,286046999.7,N
1576636935.2,286046998.5,N
1576636955.1,286046998.4,N
1576636956.0,286046998.4,N
1576636975.8,286046996.5,N
1576636995.7,286046998.3,N
1576637015.5,286046998.5,N
1576637035.3,286046998.6,N
1576637055.2,286046997.5,N
1576637075.0,286046997.9,N
1576637075.9,286046997.9,N
1576637095.8,286046995.3,N
1576637115.6,286046995.1,N
1576637135.4,286046995.7,N
1576637155.3,286046995.6,N
1576637175.1,286046995.0,N
1576637195.8,286046997.3,N
1576637215.7,286046997.4,N
1576637235.5,286046997.1,N
1576637255.4,286046996.7,N
1576637275.2,286046996.8,N
1576637295.0,286046997.5,N
1576637295.9,286046997.5,N
1576637315.8,286046997.7,N
1576637335.6,286046996.9,N
1576637355.5,286046996.5,N
1576637375.3,286046995.0,N
1576637395.1,286046994.9,N
1576637415.9,286046997.8,N
1576637435.7,286046998.0,N
1576637455.6,286046995.4,Y
1576637475.4,286047001.1,P
1576637495.2,286047001.2,N
1576637515.1,286046999.1,N
1576637516.0,286046999.1,N
1576637535.8,286046998.1,N
1576637555.6,286046998.6,N
1576637575.5,286046998.2,N
1576637595.3,286046998.2,N
1576637615.2,286046998.2,N
1576637635.9,286046997.0,N
1576637655.7,286046998.8,N
1576637675.6,286046996.6,N
1576637695.4,286046999.3,N
1576637715.2,286046997.3,N
1576637735.1,286046998.0,N
1576637736.0,286046998.0,N
1576637755.8,286046997.2,N
1576637775.7,286046999.4,N
1576637795.5,286046996.5,N
1576637815.3,286046997.3,N
1576637835.2,286046998.0,N
1576637855.0,286046998.0,N
1576637855.9,286046998.0,N
1576637875.8,286046997.8,N
1576637895.6,286046997.9,N
1576637915.4,286046994.9,Y
1576637935.3,286046999.2,P
1576637955.1,286046997.1,P
1576637975.9,286046998.1,N
1576637995.7,286046998.3,N
