#timestamp,LO_Frequency,Hit 
1501941615.6,286046999.1,N
1501941635.5,286046997.2,N
1501941655.3,286046998.6,N
1501941675.1,286046996.7,N
1501941695.8,286046995.8,N
1501941715.7,286046992.4,N
1501941735.5,286046989.9,N
1501941755.3,286046987.3,N
1501941775.2,286046989.5,N
1501941795.0,286046992.4,N
1501941795.9,286046992.4,N
1501941815.7,286046989.5,N
1501941835.6,286046988.4,N
1501941855.4,286046986.2,N
1501941875.2,286046987.1,N
1501941895.1,286046985.5,N
1501941896.0,286046985.5,N
1501941915.8,286046983.9,N
1501941935.6,286046984.2,N
1501941955.5,286046982.1,N
1501941975.3,286046986.3,N
1501941995.1,286046988.3,N
1501942015.9,286046988.3,N
1501942035.7,286046986.7,N
1501942055.5,286046988.5,N
1501942075.4,286046990.1,N
1501942095.2,286046990.4,N
1501942115.0,286046992.4,N
1501942115.9,286046992.4,N
1501942135.7,286046995.9,N
1501942155.6,286046995.4,N
1501942175.4,286046997.6,N
1501942195.2,286046994.3,N
1501942215.1,286046990.3,N
1501942216.0,286046990.3,N
1501942235.8,286046993.1,N
1501942255.6,286046990.2,N
1501942275.5,286046990.7,N
1501942295.3,286046993.4,N
1501942315.1,286046990.7,N
1501942335.9,286046987.5,P
1501942355.7,286046995.9,P
1501942375.5,286046994.3,N
1501942395.4,286046990.4,N
1501942415.2,286046991.3,N
1501942435.0,286046994.8,N
1501942435.9,286046994.8,N
1501942455.8,286046991.6,N
1501942475.6,286046987.0,P
1501942495.4,286046993.8,N
1501942515.3,286046994.6,N
1501942535.1,286046994.3,N
1501942555.8,286046993.9,N
1501942575.7,286046995.4,N
1501942595.5,286046996.8,N
1501942615.3,286046997.8,N
1501942635.2,286046998.0,N
1501942655.9,286046997.9,N
1501942675.7,286046993.7,N
1501942695.6,286046992.3,N
1501942715.4,286046991.2,P
1501942735.2,286046995.7,N
1501942755.1,286046997.2,N
1501942756.0,286046997.2,N
1501942775.8,286046997.1,N
1501942795.6,286046998.9,N
1501942815.5,286046998.8,N
1501942835.3,286046996.7,N
1501942855.1,286046996.2,N
1501942875.8,286046994.4,N
1501942895.7,286046992.9,P
1501942915.5,286046995.0,P
1501942935.4,286046997.6,N
1501942955.2,286046996.3,N
1501942975.0,286046994.0,P
1501942975.9,286046994.0,P
1501942995.8,286046999.0,N
1501943015.6,286046999.2,N
1501943035.4,286047002.2,N
1501943055.3,286047005.3,N
1501943075.1,286047004.9,N
1501943076.0,286047004.9,N
1501943095.8,286047007.0,N
1501943115.7,286047009.2,N
1501943135.5,286047005.7,N
1501943155.3,286046999.7,N
1501943175.1,286046998.7,N
1501943195.9,286047001.0,N
1501943215.7,286046999.1,N
1501943235.5,286046999.3,N
1501943255.4,286046996.6,N
1501943275.2,286046998.4,N
1501943295.0,286046996.7,N
1501943295.9,286046996.7,N
1501943315.8,286046999.0,N
1501943335.6,286047000.7,N
1501943355.4,286047001.2,N
1501943375.3,286046997.0,N
1501943395.1,286046996.9,N
1501943396.0,286046996.9,N
1501943415.8,286046999.3,N
1501943435.7,286046996.9,N
1501943455.5,286046996.7,N
1501943475.3,286046997.7,N
1501943495.1,286046998.6,N
1501943515.9,286046997.9,N
1501943535.7,286046996.2,N
1501943555.5,286046995.2,N
1501943575.4,286046993.7,N
1501943595.2,286046994.8,N
1501943615.0,286046993.1,N
1501943615.9,286046993.1,N
1501943635.8,286046990.7,N
1501943655.6,286046991.0,N
1501943675.4,286046990.4,P
1501943695.3,286046993.8,N
1501943715.1,286046995.7,N
1501943735.8,286047000.5,N
1501943755.7,286047004.0,N
1501943775.5,286047004.2,N
1501943795.3,286047003.5,N
1501943815.2,286047002.9,N
1501943835.9,286047005.7,N
1501943855.7,286047005.2,N
1501943875.6,286047003.2,N
1501943895.4,286047001.7,N
1501943915.2,286047001.9,N
1501943935.0,286047002.3,N
1501943935.9,286047002.3,N
1501943955.8,286047000.5,N
1501943975.6,286046999.4,N
1501943995.4,286046999.5,N
1501944015.3,286047002.8,N
1501944035.1,286047000.6,N
1501944055.8,286047000.2,N
1501944075.7,286046999.5,N
1501944095.5,286046998.2,N
1501944115.3,286047001.5,N
1501944135.2,286047000.5,N
1501944155.9,286047002.8,N
1501944175.7,286047001.5,N
1501944195.6,286047002.5,N
1501944215.4,286047000.8,N
1501944235.2,286046999.3,N
1501944255.0,286046994.9,N
1501944256.0,286046994.9,N
1501944275.8,286046996.4,N
1501944295.6,286046994.7,N
1501944315.4,286046994.8,N
1501944335.3,286046990.2,P
1501944355.1,286046992.5,N
1501944375.9,286046991.8,N
1501944395.7,286046996.4,N
1501944415.5,286046994.9,N
1501944435.3,286046994.9,N
1501944455.2,286046995.0,N
1501944475.0,286046997.5,N
1501944475.9,286046997.5,N
1501944495.7,286046999.5,N
1501944515.6,286046997.8,N
1501944535.4,286046997.9,N
1501944555.2,286046995.3,N
1501944575.1,286046997.4,N
1501944576.0,286046997.4,N
1501944595.8,286046996.8,N
1501944615.6,286046993.5,N
1501944635.5,286046993.4,N
1501944655.3,286046993.8,N
1501944675.1,286046991.7,P
1501944695.9,286046997.7,N
1501944715.7,286046995.4,N
1501944735.5,286046998.0,N
1501944755.4,286046996.6,N
1501944775.2,286046996.9,N
1501944795.0,286046999.1,N
1501944795.9,286046999.1,N
1501944815.8,286046997.9,N
1501944835.6,286046996.5,N
1501944855.4,286046996.9,N
1501944875.3,286046997.8,N
1501944895.1,286046997.8,N
1501944896.0,286046997.8,N
1501944915.8,286046996.9,N
1501944935.6,286046998.9,N
1501944955.5,286046997.2,N
1501944975.3,286046997.2,N
1501944995.1,286046997.6,N
1501945015.9,286046997.7,N
1501945035.7,286047001.1,N
1501945055.5,286047004.0,N
1501945075.4,286047004.2,N
1501945095.2,286047005.4,N
1501945115.0,286047003.5,N
1501945115.9,286047003.5,N
1501945135.8,286047002.6,N
1501945155.6,286047000.4,N
1501945175.4,286047002.7,N
1501945195.3,286047007.5,N
