#timestamp,LO_Frequency,Hit,StdDev 
1630652415.2,286046996.9,N
1630652435.1,286046997.3,N
1630652436.0,286046997.3,N
1630652455.8,286046998.9,N
1630652475.6,286046998.3,N
1630652495.5,286046999.4,N
1630652515.3,286047000.8,N
1630652535.2,286046999.8,N
1630652555.9,286046998.2,N
1630652575.7,286047000.7,N
1630652595.6,286047000.8,N
1630652615.4,286047000.4,N
1630652635.2,286047000.8,N
1630652655.1,286046998.4,N
1630652656.0,286046998.4,N
1630652675.8,286047000.8,N
1630652695.7,286046998.1,N
1630652715.5,286047000.7,N
1630652735.3,286047000.3,N
1630652755.2,286047002.5,N
1630652775.0,286047001.4,N
1630652775.9,286047001.4,N
1630652795.7,286047003.0,N
1630652815.6,286047004.6,N
1630652835.4,286047003.0,N
1630652855.3,286047003.6,N
1630652875.1,286047004.0,N
1630652876.0,286047004.0,N
1630652895.8,286047001.3,N
1630652915.7,286047006.0,N
1630652935.5,286047003.3,N
1630652955.3,286047003.7,N
1630652975.2,286047001.7,N
1630652995.0,286047004.3,N
1630652995.9,286047004.3,N
1630653015.8,286047003.6,N
1630653035.6,286047003.5,N
1630653055.4,286047005.1,N
1630653075.3,286047007.5,Y
1630653095.1,286047004.1,P
1630653115.8,286047004.2,P
1630653135.7,286047003.1,P
1630653155.5,286047002.3,N
1630653175.4,286047001.1,N
1630653195.2,286046997.1,N
1630653215.0,286046995.1,N
1630653215.9,286046995.1,N
1630653235.8,286046995.1,N
1630653255.6,286046993.3,N
1630653275.4,286046993.5,N
1630653295.3,286046992.1,N
1630653315.1,286046992.1,N
1630653335.9,286046993.1,N
1630653355.7,286046990.6,N
1630653375.5,286046990.9,N
1630653395.4,286046991.0,N
1630653415.2,286046988.6,N
1630653435.0,286046988.6,N
1630653435.9,286046988.6,N
1630653455.8,286046988.9,N
1630653475.6,286046990.9,N
1630653495.5,286046988.6,N
1630653515.3,286046989.1,N
1630653535.1,286046989.7,N
1630653555.9,286046989.9,N
1630653575.7,286046989.3,N
1630653595.5,286046987.2,N
1630653615.4,286046987.7,N
1630653635.2,286046990.0,N
1630653655.1,286046987.6,N
1630653656.0,286046987.6,N
1630653675.8,286046987.4,N
1630653695.6,286046988.4,Y
1630653715.5,286046996.9,P
1630653735.3,286046999.3,N
1630653755.1,286047000.2,N
1630653775.9,286047011.9,Y
1630653795.7,286047007.1,P
1630653815.6,286047005.5,N
1630653835.4,286047003.3,N
1630653855.2,286047004.8,N
1630653875.1,286047005.2,N
1630653876.0,286047005.2,N
1630653895.8,286047006.9,N
1630653915.6,286047008.7,N
1630653935.5,286047010.1,Y
1630653955.3,286047005.7,P
1630653975.2,286047004.5,P
1630653995.9,286047006.7,P
1630654015.7,286047006.4,Y
1630654035.6,286047002.7,P
1630654055.4,286047000.4,N
1630654075.3,286046999.0,N
1630654095.1,286046998.1,N
1630654096.0,286046998.1,N
1630654115.8,286047000.6,N
1630654135.7,286047000.1,N
1630654155.5,286047004.1,N
1630654175.3,286047005.3,N
1630654195.2,286047005.1,N
1630654215.0,286047004.6,N
1630654215.9,286047004.6,N
1630654235.8,286047005.2,N
1630654255.6,286047007.5,N
1630654275.4,286047006.4,N
1630654295.3,286047005.5,N
1630654315.1,286047002.0,N
1630654335.8,286047001.8,N
1630654355.7,286047001.5,N
1630654375.5,286047000.0,N
1630654395.4,286046998.6,N
1630654415.2,286047002.7,N
1630654435.0,286047004.3,N
1630654435.9,286047004.3,N
1630654455.8,286047001.4,N
1630654475.6,286047005.4,N
1630654495.4,286047007.5,N
1630654515.3,286047005.8,N
1630654535.1,286047006.8,N
1630654555.9,286047009.0,Y
1630654605.7,286047007.5,E
1630654615.6,286047002.6,N
1630654635.5,286046997.1,P
1630654655.3,286046995.4,N
1630654675.2,286046995.5,N
1630654695.9,286046994.9,N
1630654715.7,286046999.2,N
1630654735.6,286046999.5,N
1630654755.4,286046999.4,N
1630654775.2,286047000.4,N
1630654795.1,286047001.0,N
1630654796.0,286047001.0,N
1630654815.8,286046998.2,N
1630654835.7,286047000.3,N
1630654855.5,286047001.2,N
1630654875.3,286046998.7,N
1630654895.2,286046996.8,N
1630654915.0,286046995.8,N
1630654915.9,286046995.8,N
1630654935.8,286046999.5,N
1630654955.6,286046999.4,N
1630654975.4,286046997.9,N
1630654995.3,286046994.9,N
1630655015.1,286046997.7,N
1630655035.8,286046997.2,N
1630655055.7,286046994.9,N
1630655075.5,286046996.4,N
1630655095.4,286046994.6,N
1630655115.2,286046993.5,N
1630655135.0,286046993.8,N
1630655135.9,286046993.8,N
1630655155.8,286046994.1,N
1630655175.6,286046994.7,N
1630655195.4,286046992.8,N
1630655215.3,286046990.3,Y
1630655235.1,286046992.2,P
1630655255.9,286046991.7,P
1630655275.7,286046993.6,N
1630655295.5,286046991.9,Y
1630655315.4,286046995.0,P
1630655335.2,286046998.0,P
1630655355.1,286046998.0,N
1630655356.0,286046998.0,N
1630655375.8,286046996.6,N
1630655395.6,286046996.5,N
1630655415.5,286046997.6,N
1630655435.3,286046996.8,N
1630655455.2,286046994.9,Y
1630655475.9,286047000.7,P
1630655495.7,286046999.6,N
1630655515.6,286046997.7,N
1630655535.4,286046997.5,N
1630655555.2,286046998.0,N
1630655575.1,286047002.8,N
1630655576.0,286047002.8,N
1630655595.8,286047001.7,N
1630655615.7,286047000.3,N
1630655635.5,286046998.1,N
1630655655.3,286047000.4,N
1630655675.2,286047005.4,N
1630655695.9,286047000.0,N
1630655715.7,286047000.1,N
1630655735.6,286046999.9,N
1630655755.4,286047004.4,N
1630655775.2,286047002.0,N
1630655795.1,286047000.0,N
1630655796.0,286047000.0,N
1630655815.8,286046999.7,N
1630655835.7,286047003.2,N
1630655855.5,286047005.7,N
1630655875.3,286047005.3,N
1630655895.2,286047007.0,N
1630655915.0,286047004.8,N
1630655915.9,286047004.8,N
1630655935.8,286047004.4,N
1630655955.6,286047004.1,N
1630655975.4,286047004.4,N
1630655995.3,286047003.0,N
