#timestamp,LO_Frequency,Hit,StdDev 
1627999215.1,286047000.9,N
1627999216.0,286047000.9,N
1627999235.8,286046999.8,N
1627999255.7,286047000.1,N
1627999275.5,286047002.4,N
1627999295.3,286046999.7,N
1627999315.2,286047001.9,N
1627999335.0,286047001.4,N
1627999335.9,286047001.4,N
1627999355.8,286047004.2,Y
1627999375.6,286047001.3,P
1627999395.4,286047002.0,P
1627999415.3,286047002.3,P
1627999435.1,286047001.3,N
1627999455.9,286047001.9,N
1627999475.7,286046999.8,N
1627999495.5,286046999.8,N
1627999515.4,286047000.1,N
1627999535.2,286047000.5,N
1627999555.0,286046999.8,N
1627999555.9,286046999.8,N
1627999575.8,286047000.1,N
1627999595.6,286047002.6,N
1627999615.5,286047002.7,N
1627999635.3,286047000.9,N
1627999655.1,286047000.3,N
1627999675.9,286046999.9,N
1627999695.7,286047002.3,N
1627999715.5,286047002.2,N
1627999735.4,286047001.8,N
1627999755.2,286047003.8,Y
1627999775.1,286047004.2,P
1627999776.0,286047004.2,N
1627999795.8,286047002.1,N
1627999815.6,286047002.6,N
1627999835.5,286047000.0,N
1627999855.3,286047002.3,N
1627999875.2,286046999.8,N
1627999895.9,286047000.3,N
1627999915.7,286047002.7,N
1627999935.6,286047002.2,N
1627999955.4,286047002.3,N
1627999975.2,286047000.0,N
1627999995.1,286047000.8,N
1627999996.0,286047000.8,N
1628000015.8,286047000.2,N
1628000035.7,286047000.8,N
1628000055.5,286047001.2,N
1628000075.4,286047000.7,N
1628000095.2,286047000.5,N
1628000115.0,286046998.1,N
1628000115.9,286046998.1,N
1628000135.8,286047000.2,N
1628000155.6,286047001.1,N
1628000175.4,286047000.5,N
1628000195.3,286046999.9,N
1628000215.1,286047002.1,N
1628000235.9,286047001.3,N
1628000255.7,286047003.5,N
1628000275.5,286047004.4,N
1628000295.4,286047002.1,N
1628000315.2,286047002.7,N
1628000335.0,286047000.2,N
1628000335.9,286047000.2,N
1628000355.8,286047000.6,N
1628000375.6,286047000.0,N
1628000395.5,286047000.8,N
1628000415.3,286047000.7,N
1628000435.1,286047000.9,N
1628000455.9,286046998.5,N
1628000475.7,286046998.2,N
1628000495.5,286047000.5,N
1628000515.4,286047000.6,N
1628000535.2,286046998.2,N
1628000555.1,286047001.0,N
1628000556.0,286047001.0,N
1628000575.8,286046999.9,N
1628000595.6,286047000.4,N
1628000615.5,286047000.3,N
1628000635.3,286047000.6,N
1628000655.1,286047000.8,N
1628000675.9,286047001.2,N
1628000695.7,286046998.6,N
1628000715.6,286047000.7,N
1628000735.4,286046998.2,N
1628000755.2,286047001.0,N
1628000775.1,286047000.2,N
1628000776.0,286047000.2,N
1628000795.8,286047002.5,N
1628000815.6,286047004.3,Y
1628000835.5,286047002.7,P
1628000855.3,286047002.6,N
1628000875.2,286047002.4,N
1628000895.9,286047004.4,Y
1628000915.7,286046999.9,P
1628000935.6,286047000.7,N
1628000955.4,286047002.2,N
1628000975.3,286047002.1,N
1628000995.1,286046999.7,N
1628000996.0,286046999.7,N
1628001015.8,286047001.6,N
1628001035.7,286047001.7,N
1628001055.5,286047001.9,N
1628001075.3,286047001.9,N
1628001095.2,286047002.1,N
1628001115.0,286047003.9,Y
1628001115.9,286047003.9,P
1628001135.8,286047002.2,N
1628001155.6,286047002.3,N
1628001175.4,286047002.3,N
1628001195.3,286047002.6,Y
1628001215.1,286046999.5,P
1628001235.9,286046999.5,N
1628001255.7,286046997.0,N
1628001275.5,286046997.8,N
1628001295.4,286046997.6,N
1628001315.2,286046995.3,N
1628001335.0,286046995.6,N
1628001335.9,286046995.6,N
1628001355.8,286046993.9,N
1628001375.6,286046994.0,N
1628001395.5,286046994.7,N
1628001415.3,286046992.1,Y
1628001435.1,286046996.1,P
1628001455.9,286046993.7,P
1628001475.7,286046991.7,P
1628001495.5,286046993.9,N
1628001515.4,286046993.3,Y
1628001535.2,286046998.1,P
1628001555.1,286046998.2,N
1628001556.0,286046998.2,N
1628001575.8,286046998.2,N
1628001595.6,286046998.3,N
1628001615.5,286046999.5,N
1628001635.3,286046996.6,N
1628001655.1,286046999.0,N
1628001675.9,286046998.6,N
1628001695.7,286047000.7,N
1628001715.6,286047000.5,N
1628001735.4,286047000.4,N
1628001755.2,286046998.4,N
1628001775.1,286046999.4,N
1628001776.0,286046999.4,N
1628001795.8,286046998.5,N
1628001815.6,286046998.8,N
1628001835.5,286047001.2,N
1628001855.3,286047000.8,N
1628001875.2,286046998.6,N
1628001895.9,286047000.8,N
1628001915.7,286047001.0,N
1628001935.6,286046998.5,N
1628001955.4,286047001.1,N
1628001975.2,286047000.6,N
1628001995.1,286047001.2,N
1628001996.0,286047001.2,N
1628002015.8,286046998.5,N
1628002035.7,286046999.9,N
1628002055.5,286047000.4,N
1628002075.3,286047001.1,N
1628002095.2,286047000.8,N
1628002115.0,286046998.2,N
1628002115.9,286046998.2,N
1628002135.8,286046998.4,N
1628002155.6,286046999.2,N
1628002175.4,286046999.2,N
1628002195.3,286046999.6,N
1628002215.1,286046998.7,N
1628002235.8,286046999.5,N
1628002255.7,286046998.3,N
1628002275.5,286046998.6,N
1628002295.4,286047000.8,N
1628002315.2,286046998.2,N
1628002335.0,286047001.2,N
1628002335.9,286047001.2,N
1628002355.8,286047000.3,N
1628002375.6,286047001.0,N
1628002395.4,286046999.8,N
1628002415.3,286046999.7,N
1628002435.1,286047000.0,N
1628002455.9,286047000.9,N
1628002475.7,286046999.9,N
1628002495.5,286047001.0,N
1628002515.4,286047000.9,N
1628002535.2,286047000.0,N
1628002555.0,286046998.6,N
1628002555.9,286046998.6,N
1628002575.8,286046999.9,N
1628002595.6,286047001.5,N
1628002615.5,286047001.6,N
1628002635.3,286047002.4,N
1628002655.2,286047004.4,Y
1628002675.9,286047002.5,P
1628002695.7,286047001.9,N
1628002715.6,286047003.5,P
1628002735.4,286047004.1,Y
1628002755.2,286047000.3,P
1628002775.1,286047000.7,N
1628002776.0,286047000.7,N
1628002795.8,286047000.2,N
