#timestamp,LO_Frequency,Hit,StdDev 
1659229215.6,286047000.4,N
1659229235.5,286047001.1,N
1659229255.3,286047000.7,N
1659229275.1,286046997.2,N
1659229295.9,286046996.6,N
1659229315.7,286046997.0,N
1659229335.6,286046998.6,N
1659229355.4,286046998.7,N
1659229375.2,286047002.6,N
1659229395.1,286047002.2,N
1659229396.0,286047002.2,N
1659229415.8,286046999.9,N
1659229435.6,286047000.4,N
1659229455.5,286046998.3,N
1659229475.3,286047002.4,N
1659229495.2,286047001.6,N
1659229515.9,286046999.7,N
1659229535.7,286047000.1,N
1659229555.6,286046999.1,N
1659229575.4,286046998.1,N
1659229595.2,286047002.7,N
1659229615.1,286047004.4,N
1659229616.0,286047004.4,N
1659229635.8,286047002.6,N
1659229655.7,286047000.4,N
1659229675.5,286047001.0,N
1659229695.3,286047001.6,N
1659229715.2,286047002.9,N
1659229735.0,286047003.5,N
1659229735.9,286047003.5,N
1659229755.8,286047004.0,N
1659229775.6,286047003.7,N
1659229795.4,286047002.2,N
1659229815.3,286047011.9,Y
1659229835.1,286046996.8,P
1659229855.9,286046995.7,N
1659229875.7,286046999.2,N
1659229895.5,286046998.7,N
1659229915.4,286047001.2,N
1659229935.2,286046997.5,N
1659229955.0,286046997.0,N
1659229955.9,286046997.0,N
1659229975.8,286046998.5,N
1659229995.6,286047000.8,N
1659230015.5,286046998.8,N
1659230035.3,286046997.9,N
1659230055.1,286046998.7,N
1659230075.9,286046998.5,N
1659230095.7,286047002.5,N
1659230115.5,286046998.6,N
1659230135.4,286047000.1,N
1659230155.2,286047001.7,N
1659230175.1,286047000.3,N
1659230176.0,286047000.3,N
1659230195.8,286046998.5,N
1659230215.6,286047000.7,N
1659230235.5,286047000.8,N
1659230255.3,286046999.2,N
1659230275.1,286046998.8,N
1659230295.9,286047000.5,N
1659230315.7,286046999.9,N
1659230335.6,286046998.5,N
1659230355.4,286047001.2,N
1659230375.2,286046996.6,N
1659230395.1,286046997.3,N
1659230396.0,286046997.3,N
1659230415.8,286046997.4,N
1659230435.7,286046995.9,N
1659230455.5,286046996.1,N
1659230475.3,286046993.5,Y
1659230495.2,286046996.1,P
1659230515.0,286046993.4,P
1659230515.9,286046993.4,N
1659230535.7,286046997.7,N
1659230555.6,286046998.4,N
1659230575.4,286047001.1,N
1659230595.3,286046998.9,N
1659230615.1,286046999.4,N
1659230635.8,286046997.2,N
1659230655.7,286046995.3,N
1659230675.5,286046994.0,N
1659230695.4,286046991.8,Y
1659230715.2,286046996.9,P
1659230735.0,286047001.0,P
1659230735.9,286047001.0,N
1659230755.8,286047000.3,N
1659230775.6,286047000.2,N
1659230795.4,286047000.8,N
1659230815.3,286047002.8,N
1659230835.1,286047004.9,N
1659230855.9,286047004.6,N
1659230875.7,286047003.8,N
1659230895.5,286047003.1,N
1659230915.4,286047003.4,N
1659230935.2,286046999.8,N
1659230955.0,286046998.5,N
1659230955.9,286046998.5,N
1659230975.8,286047000.6,N
1659230995.6,286047001.5,N
1659231015.5,286046998.1,N
1659231035.3,286047004.4,N
1659231055.1,286047002.0,N
1659231075.9,286047002.2,N
1659231095.7,286047002.6,N
1659231115.5,286047002.4,N
1659231135.4,286047001.7,N
1659231155.2,286047002.2,N
1659231175.1,286047003.1,N
1659231176.0,286047003.1,N
1659231195.8,286047002.9,N
1659231215.6,286047002.0,N
1659231235.5,286047002.3,N
1659231255.3,286047004.2,N
1659231275.1,286047002.3,N
1659231295.9,286046999.8,N
1659231315.7,286047001.3,N
1659231335.6,286047004.1,N
1659231355.4,286047004.8,N
1659231375.2,286047006.5,Y
1659231395.1,286047006.8,P
1659231396.0,286047006.8,N
1659231415.8,286047010.7,P
1659231435.6,286047009.9,Y
1659231455.5,286047003.8,P
1659231475.3,286047004.8,P
1659231495.2,286047005.9,P
1659231515.9,286047002.3,N
1659231535.7,286046999.9,N
1659231555.6,286047002.7,N
1659231575.4,286047002.1,N
1659231595.2,286046999.9,N
1659231615.1,286047001.0,N
1659231616.0,286047001.0,N
1659231635.8,286047000.7,N
1659231655.7,286046999.9,N
1659231675.5,286047002.6,N
1659231695.3,286047002.8,N
1659231715.2,286047004.1,N
1659231735.0,286047003.6,N
1659231735.9,286047003.6,N
1659231755.7,286047004.0,N
1659231775.6,286047007.2,Y
1659231795.4,286047005.5,P
1659231815.3,286047004.2,N
1659231835.1,286047007.0,P
1659231836.0,286047007.0,Y
1659231855.8,286047002.1,P
1659231875.7,286046998.4,N
1659231895.5,286046995.3,N
1659231915.4,286046997.8,N
1659231935.2,286046993.5,N
1659231955.0,286046995.8,N
1659231955.9,286046995.8,N
1659231975.8,286046992.4,N
1659231995.6,286046992.4,N
1659232015.4,286046993.9,N
1659232035.3,286046997.5,N
1659232055.1,286046996.3,N
1659232075.9,286046993.7,N
1659232095.7,286046994.0,N
1659232115.5,286046994.6,N
1659232135.4,286046992.7,N
1659232155.2,286046991.7,N
1659232175.0,286046994.5,N
1659232175.9,286046994.5,N
1659232195.8,286046995.1,N
1659232215.6,286046994.9,N
1659232235.4,286046995.0,N
1659232255.3,286046995.7,N
1659232275.1,286046995.8,N
1659232295.9,286046991.8,N
1659232315.7,286046990.3,Y
1659232335.5,286046996.0,P
1659232355.4,286046995.8,P
1659232375.2,286046995.4,P
1659232395.0,286046995.5,Y
1659232396.0,286046995.5,P
1659232415.8,286046998.8,P
1659232435.6,286046997.8,N
1659232455.5,286046996.1,N
1659232475.3,286046995.7,Y
1659232495.1,286046999.0,P
1659232515.9,286047002.0,N
1659232535.7,286047001.7,N
1659232555.6,286047006.0,N
1659232575.4,286047004.9,N
1659232595.2,286047002.9,N
1659232615.1,286047005.1,N
1659232616.0,286047005.1,N
1659232635.8,286047005.2,N
1659232655.6,286047007.2,N
1659232675.5,286047004.9,N
1659232695.3,286047005.3,N
1659232715.2,286047004.1,N
1659232735.9,286047001.4,N
1659232755.7,286046999.9,N
1659232775.6,286046999.1,N
1659232795.4,286046998.8,N
