#timestamp,LO_Frequency,Hit,StdDev 
1506697215.7,286047001.0,N
1506697235.5,286047001.4,N
1506697255.4,286046998.7,N
1506697275.2,286046993.9,N
1506697295.0,286046997.7,N
1506697295.9,286046997.7,N
1506697315.8,286046998.7,N
1506697335.6,286047000.2,N
1506697355.4,286047004.2,N
1506697375.3,286047001.7,N
1506697395.1,286047002.5,N
1506697415.8,286047000.9,N
1506697435.7,286046999.4,N
1506697455.5,286046995.0,N
1506697475.3,286046993.2,N
1506697495.2,286046989.6,N
1506697515.9,286046986.2,Y
1506697535.7,286046990.8,P
1506697555.6,286046988.0,N
1506697575.4,286046980.0,P
1506697595.2,286046977.8,Y
1506697615.1,286046985.5,P
1506697616.0,286046985.5,P
1506697635.8,286046980.1,P
1506697655.6,286046977.4,Y
1506697675.5,286046996.4,P
1506697695.3,286046995.8,N
1506697715.1,286046997.3,N
1506697735.9,286046997.7,N
1506697755.7,286046995.5,N
1506697775.5,286046990.5,N
1506697795.4,286046994.7,N
1506697815.2,286046993.2,N
1506697835.0,286046994.5,N
1506697835.9,286046994.5,N
1506697855.8,286046990.8,N
1506697875.6,286046985.4,Y
1506697895.4,286046994.1,P
1506697915.3,286046994.0,P
1506697935.1,286046996.4,P
1506697936.0,286046996.4,Y
1506697955.8,286046999.3,P
1506697975.7,286047001.4,N
1506697995.5,286047005.1,N
1506698015.3,286047007.6,N
1506698035.2,286047004.6,N
1506698055.9,286047009.0,N
1506698075.7,286047008.0,N
1506698095.6,286047009.3,N
1506698115.4,286047010.8,N
1506698135.2,286047006.2,N
1506698155.0,286047001.1,N
1506698155.9,286047001.1,N
1506698175.8,286046999.3,N
1506698195.6,286047001.3,N
1506698215.4,286047005.5,N
1506698235.3,286047009.8,N
1506698255.1,286047011.1,N
1506698275.8,286047015.0,Y
1506698295.7,286047014.0,P
1506698315.5,286047013.3,N
1506698335.3,286047013.5,P
1506698355.2,286047014.1,Y
1506698375.9,286047007.4,P
1506698395.7,286047006.4,P
1506698415.6,286047009.1,P
1506698435.4,286047003.2,N
1506698455.2,286047005.1,N
1506698475.1,286047009.1,Y
1506698476.0,286047009.1,P
1506698495.8,286046999.7,N
1506698515.6,286047006.0,N
1506698535.5,286047005.7,N
1506698555.3,286047001.7,N
1506698575.1,286046998.4,N
1506698595.9,286047002.6,N
1506698615.7,286046998.8,N
1506698635.5,286047000.6,N
1506698655.4,286047001.2,N
1506698675.2,286046998.5,N
1506698695.0,286046995.3,N
1506698695.9,286046995.3,N
1506698715.7,286046994.0,N
1506698735.6,286046996.0,N
1506698755.4,286046994.4,N
1506698775.2,286046993.8,N
1506698795.1,286046991.7,N
1506698796.0,286046991.7,N
1506698815.8,286046991.7,N
1506698835.6,286046996.4,N
1506698855.5,286046995.9,N
1506698875.3,286046993.3,N
1506698895.1,286046994.0,N
1506698915.9,286046997.9,N
1506698935.7,286047000.0,N
1506698955.5,286047004.1,N
1506698975.4,286047009.0,N
1506698995.2,286047009.9,N
1506699015.0,286047012.2,N
1506699015.9,286047012.2,N
1506699035.8,286047010.9,N
1506699055.6,286047012.6,N
1506699075.4,286047018.8,N
1506699095.2,286047020.7,N
1506699115.1,286047022.3,N
1506699116.0,286047022.3,N
1506699135.8,286047026.0,N
1506699155.6,286047028.6,N
1506699175.5,286047033.2,N
1506699195.3,286047032.0,N
1506699215.1,286047032.1,N
1506699235.9,286047030.3,N
1506699255.7,286047031.0,N
1506699275.5,286047031.4,N
1506699295.4,286047028.8,N
1506699315.2,286047033.1,N
1506699335.0,286047030.1,N
1506699335.9,286047030.1,N
1506699355.8,286047029.0,N
1506699375.6,286047028.8,N
1506699395.4,286047029.6,N
1506699415.3,286047026.7,N
1506699435.1,286047024.6,N
1506699436.0,286047024.6,N
1506699455.8,286047030.0,Y
1506699475.7,286047007.0,P
1506699495.5,286047004.0,N
1506699515.3,286047001.4,N
1506699535.2,286047003.9,N
1506699555.9,286047005.6,N
1506699575.7,286047005.4,N
1506699595.6,286047007.3,N
1506699615.4,286047005.5,N
1506699635.2,286047003.6,N
1506699655.1,286047005.0,N
1506699656.0,286047005.0,N
1506699675.8,286047004.4,N
1506699695.6,286047005.5,N
1506699715.4,286047004.9,N
1506699735.3,286047007.6,N
1506699755.1,286047004.6,N
1506699775.8,286047005.6,N
1506699795.7,286047007.7,N
1506699815.5,286047005.1,N
1506699835.3,286047007.3,N
1506699855.2,286047006.8,N
1506699875.9,286047006.4,N
1506699895.7,286047008.9,N
1506699915.6,286047008.2,N
1506699935.4,286047011.2,N
1506699955.2,286047010.4,N
1506699975.0,286047007.7,N
1506699976.0,286047007.7,N
1506699995.8,286047007.7,N
1506700015.6,286047010.8,N
1506700035.5,286047007.7,Y
1506700055.3,286047001.8,P
1506700075.1,286047001.5,N
1506700095.8,286047004.3,N
1506700115.7,286047007.2,Y
1506700135.5,286047001.6,P
1506700155.4,286047002.6,N
1506700175.2,286047000.6,N
1506700195.0,286047000.6,N
1506700195.9,286047000.6,N
1506700215.8,286046994.6,Y
1506700235.6,286046987.7,P
1506700255.4,286046985.6,N
1506700275.2,286046985.6,N
1506700295.1,286046982.4,N
1506700296.0,286046982.4,N
1506700315.8,286046980.2,Y
1506700335.7,286046990.4,P
1506700355.5,286046990.2,P
1506700375.3,286046990.7,P
1506700395.2,286046991.8,Y
1506700415.9,286047002.0,P
1506700435.7,286047000.9,N
1506700455.6,286046995.2,N
1506700475.4,286046990.9,N
1506700495.2,286046989.9,N
1506700515.0,286046985.0,N
1506700516.0,286046985.0,N
1506700535.8,286046981.8,N
1506700555.6,286046981.3,N
1506700575.5,286046977.3,Y
1506700595.3,286046986.0,P
1506700615.1,286046985.5,P
1506700635.8,286046985.4,P
1506700655.7,286046993.0,Y
1506700675.5,286047009.6,P
1506700695.4,286047017.3,N
1506700715.2,286047024.6,N
1506700735.0,286047029.2,N
1506700735.9,286047029.2,N
1506700755.7,286047032.5,N
1506700775.6,286047034.6,N
1506700795.4,286047035.3,N
