#timestamp,LO_Frequency,Hit,StdDev 
1576555215.6,286046999.1,N
1576555235.5,286046998.7,N
1576555255.3,286046998.9,N
1576555275.2,286046996.6,N
1576555295.9,286046999.5,N
1576555315.7,286046999.6,N
1576555335.6,286046999.6,N
1576555355.4,286046999.1,N
1576555375.2,286046998.4,N
1576555395.1,286047000.4,N
1576555396.0,286047000.4,N
1576555415.8,286046998.7,N
1576555435.7,286047000.6,N
1576555455.5,286047003.5,Y
1576555475.3,286047001.8,P
1576555495.2,286046999.7,N
1576555515.0,286047002.7,N
1576555515.9,286047002.7,N
1576555535.8,286046999.8,N
1576555555.6,286047000.8,N
1576555575.4,286047000.3,N
1576555595.3,286046998.6,N
1576555615.1,286046996.5,N
1576555635.8,286046998.3,N
1576555655.7,286046999.1,N
1576555675.5,286046998.3,N
1576555695.4,286047000.8,N
1576555715.2,286047002.0,N
1576555735.0,286047004.4,N
1576555735.9,286047004.4,N
1576555755.8,286047001.8,N
1576555775.6,286047003.5,N
1576555795.4,286047003.6,N
1576555815.3,286047001.6,N
1576555835.1,286047004.0,N
1576555855.9,286047001.8,N
1576555875.7,286047004.0,N
1576555895.5,286047001.6,N
1576555915.4,286047000.7,N
1576555935.2,286047000.3,N
1576555955.0,286047002.7,N
1576555956.0,286047002.7,N
1576555975.8,286047001.2,N
1576555995.6,286046999.7,N
1576556015.5,286047002.3,N
1576556035.3,286047002.0,N
1576556055.1,286047002.5,N
1576556075.9,286047002.2,N
1576556095.7,286047000.2,N
1576556115.6,286046999.9,N
1576556135.4,286047000.6,N
1576556155.2,286047001.1,N
1576556175.1,286046998.6,N
1576556176.0,286046998.6,N
1576556195.8,286046998.2,N
1576556215.6,286046998.9,N
1576556235.5,286046996.5,N
1576556255.3,286046996.8,N
1576556275.2,286046998.0,N
1576556295.9,286046998.4,N
1576556315.7,286046998.1,N
1576556335.6,286047002.4,N
1576556355.4,286047002.3,N
1576556375.2,286047000.2,N
1576556395.1,286047000.7,N
1576556396.0,286047000.7,N
1576556415.8,286047001.0,N
1576556435.7,286047002.7,N
1576556455.5,286047004.4,N
1576556475.3,286047003.3,N
1576556495.2,286047003.4,N
1576556515.0,286047003.1,N
1576556515.9,286047003.1,N
1576556535.8,286047003.8,N
1576556555.6,286047001.9,N
1576556575.4,286047004.0,N
1576556595.3,286047003.7,N
1576556615.1,286047001.5,N
1576556635.8,286047002.9,N
1576556655.7,286047003.7,N
1576556675.5,286047003.3,N
1576556695.4,286047004.4,N
1576556715.2,286047002.5,N
1576556735.0,286047002.2,N
1576556735.9,286047002.2,N
1576556755.8,286047001.9,N
1576556775.6,286047002.4,N
1576556795.4,286047003.4,N
1576556815.3,286047004.0,N
1576556835.1,286047004.0,N
1576556855.9,286047003.6,N
1576556875.7,286047004.0,Y
1576556895.5,286047001.1,P
1576556915.4,286046999.3,N
1576556935.2,286046999.6,N
1576556955.0,286046999.1,N
1576556956.0,286046999.1,N
1576556975.8,286046998.9,N
1576556995.6,286046996.8,N
1576557015.5,286046999.6,N
1576557035.3,286046999.6,N
1576557055.1,286046998.6,N
1576557075.9,286046997.3,N
1576557095.7,286046999.2,N
1576557115.5,286046998.6,N
1576557135.4,286047000.4,N
1576557155.2,286047002.7,N
1576557175.1,286047001.0,N
1576557176.0,286047001.0,N
1576557195.8,286046998.9,N
1576557215.6,286047000.6,N
1576557235.5,286047001.0,N
1576557255.3,286046996.5,N
1576557275.2,286046996.6,N
1576557295.9,286046995.4,N
1576557315.7,286046995.0,N
1576557335.6,286046997.2,N
1576557355.4,286046996.9,N
1576557375.2,286046997.3,N
1576557395.1,286046996.5,N
1576557396.0,286046996.5,N
1576557415.8,286046996.8,N
1576557435.7,286046996.8,N
1576557455.5,286046999.4,N
1576557475.3,286047000.7,N
1576557495.2,286046999.4,N
1576557515.0,286046998.6,N
1576557515.9,286046998.6,N
1576557535.7,286046999.6,N
1576557555.6,286046996.5,N
1576557575.4,286046995.3,N
1576557595.3,286046996.8,N
1576557615.1,286046995.0,N
1576557616.0,286046995.0,N
1576557635.8,286046998.0,N
1576557655.7,286046995.7,N
1576557675.5,286046997.6,N
1576557695.4,286046996.4,N
1576557715.2,286046996.0,N
1576557735.0,286046995.6,N
1576557735.9,286046995.6,N
1576557755.8,286046996.3,N
1576557775.6,286046998.0,N
1576557795.4,286046997.1,N
1576557815.3,286046997.4,N
1576557835.1,286046997.2,N
1576557855.9,286046997.8,N
1576557875.7,286046996.2,N
1576557895.5,286046997.5,N
1576557915.4,286046995.3,Y
1576557935.2,286046998.1,P
1576557955.0,286046998.2,P
1576557956.0,286046998.2,P
1576557975.8,286047001.2,N
1576557995.6,286046999.3,N
1576558015.5,286046996.7,N
1576558035.3,286046996.5,N
1576558055.1,286047000.2,N
1576558075.9,286047002.7,N
1576558095.7,286047002.8,N
1576558115.6,286047000.9,N
1576558135.4,286047001.2,N
1576558155.2,286046996.6,N
1576558175.1,286046997.1,N
1576558176.0,286046997.1,N
1576558195.8,286047011.9,Y
1576558215.6,286046999.5,P
1576558235.5,286046999.1,P
1576558255.3,286046996.9,P
1576558275.2,286046996.7,Y
1576558295.9,286046999.2,P
1576558315.7,286046999.5,N
1576558335.6,286046997.1,P
1576558355.4,286046998.4,N
1576558375.3,286047000.6,N
1576558395.1,286047000.5,N
1576558396.0,286047000.5,N
1576558415.8,286047000.7,N
1576558435.7,286047002.3,N
1576558455.5,286047000.8,N
1576558475.3,286047000.1,N
1576558495.2,286046999.9,N
1576558515.0,286047001.0,N
1576558515.9,286047001.0,N
1576558535.8,286047002.1,N
1576558555.6,286047002.3,N
1576558575.4,286046999.9,N
1576558595.3,286047001.9,N
1576558615.1,286046999.9,N
1576558635.8,286047000.3,N
1576558655.7,286047002.3,N
1576558675.5,286047000.1,N
1576558695.4,286046999.9,N
1576558715.2,286047001.0,N
1576558735.0,286046998.5,N
1576558735.9,286046998.5,N
1576558755.8,286046998.2,N
1576558775.6,286046998.5,N
1576558825.5,286047002.1,E
