#timestamp,LO_Frequency,Hit,StdDev 
1664542815.4,286046999.6,N
1664542835.3,286046997.0,N
1664542855.1,286046996.6,N
1664542875.8,286046999.6,N
1664542895.7,286046996.8,N
1664542915.5,286046997.3,N
1664542935.4,286046996.6,N
1664542955.2,286046998.9,N
1664542975.0,286046996.9,N
1664542975.9,286046996.9,N
1664542995.8,286046999.1,N
1664543015.6,286046997.0,N
1664543035.4,286046999.3,N
1664543055.3,286046996.6,N
1664543075.1,286046997.9,N
1664543095.9,286046997.3,N
1664543115.7,286046997.7,N
1664543135.5,286046995.3,Y
1664543155.4,286046998.8,P
1664543175.2,286047001.2,N
1664543195.1,286047000.7,N
1664543196.0,286047000.7,N
1664543215.8,286046998.8,N
1664543235.6,286047001.2,N
1664543255.5,286046999.2,N
1664543275.3,286046998.4,N
1664543295.1,286046997.3,N
1664543315.9,286046997.2,N
1664543335.7,286046996.5,N
1664543355.6,286046996.5,N
1664543375.4,286046997.4,N
1664543395.2,286046995.8,N
1664543415.1,286046995.2,N
1664543416.0,286046995.2,N
1664543435.8,286046997.4,N
1664543455.6,286046999.2,N
1664543475.5,286046997.1,N
1664543495.3,286046996.7,N
1664543515.2,286046997.1,N
1664543535.9,286046996.6,N
1664543555.7,286046997.4,N
1664543575.6,286046997.8,N
1664543595.4,286046997.4,N
1664543615.2,286046995.2,N
1664543635.1,286046997.3,N
1664543636.0,286046997.3,N
1664543655.8,286046997.4,N
1664543675.7,286046998.0,N
1664543695.5,286046997.6,N
1664543715.3,286046997.6,N
1664543735.2,286046997.1,N
1664543755.0,286046997.8,N
1664543755.9,286046997.8,N
1664543775.8,286046995.4,Y
1664543795.6,286047000.8,P
1664543815.4,286046998.1,N
1664543835.3,286047000.4,N
1664543855.1,286047000.5,N
1664543875.8,286047001.1,N
1664543895.7,286046998.5,N
1664543915.5,286046998.1,N
1664543935.4,286046998.5,N
1664543955.2,286047000.7,N
1664543975.0,286047001.1,N
1664543975.9,286047001.1,N
1664543995.8,286047001.2,N
1664544015.6,286046999.5,N
1664544035.4,286046997.0,N
1664544055.3,286046999.6,N
1664544075.1,286046996.8,N
1664544095.9,286046999.6,N
1664544115.7,286046997.1,N
1664544135.5,286046999.5,N
1664544155.4,286046999.3,N
1664544175.2,286046999.6,N
1664544195.0,286046996.9,N
1664544195.9,286046996.9,N
1664544215.8,286046996.8,N
1664544235.6,286046997.3,N
1664544255.5,286046997.1,N
1664544275.3,286046997.5,N
1664544295.1,286046997.6,N
1664544315.9,286046995.3,Y
1664544335.7,286046996.7,P
1664544355.6,286046996.7,P
1664544375.4,286046997.3,N
1664544395.2,286046997.2,Y
1664544415.1,286047000.6,P
1664544416.0,286047000.6,N
1664544435.8,286047000.8,N
1664544455.7,286047002.8,N
1664544475.5,286046998.2,N
1664544495.3,286046998.4,N
1664544515.2,286046997.0,N
1664544535.0,286046996.5,N
1664544535.9,286046996.5,N
1664544555.8,286046999.2,N
1664544575.6,286046998.3,N
1664544595.4,286047000.7,N
1664544615.3,286046998.1,N
1664544635.1,286046999.1,N
1664544655.8,286046999.2,N
1664544675.7,286046997.8,N
1664544695.5,286046997.3,N
1664544715.4,286046997.2,N
1664544735.2,286046996.9,N
1664544755.0,286046999.4,N
1664544755.9,286046999.4,N
1664544775.8,286046998.7,N
1664544795.6,286046998.4,N
1664544815.5,286046998.5,N
1664544835.3,286046998.4,N
1664544855.1,286047001.2,N
1664544875.9,286046998.7,N
1664544895.7,286046999.0,N
1664544915.5,286047000.8,N
1664544935.4,286047001.1,N
1664544955.2,286046998.6,N
1664544975.1,286046998.1,N
1664544976.0,286046998.1,N
1664544995.8,286047000.7,N
1664545015.6,286047001.2,N
1664545035.5,286047001.0,N
1664545055.3,286047000.8,N
1664545075.2,286046999.0,N
1664545095.9,286046998.3,N
1664545115.7,286046998.5,N
1664545135.6,286047001.1,N
1664545155.4,286047001.2,N
1664545175.2,286046998.4,N
1664545195.1,286046998.5,N
1664545196.0,286046998.5,N
1664545215.8,286047000.9,N
1664545235.7,286047001.2,N
1664545255.5,286046998.3,N
1664545275.3,286046998.4,N
1664545295.2,286046999.5,N
1664545315.0,286046999.1,N
1664545315.9,286046999.1,N
1664545335.7,286046997.1,N
1664545355.6,286046996.8,N
1664545375.4,286046997.7,N
1664545395.3,286046996.7,N
1664545415.1,286046996.5,N
1664545416.0,286046996.5,N
1664545435.8,286046999.5,N
1664545455.7,286046997.4,N
1664545475.5,286046997.2,N
1664545495.3,286046997.4,N
1664545515.2,286046997.8,N
1664545535.0,286046997.4,N
1664545535.9,286046997.4,N
1664545555.8,286046996.7,N
1664545575.6,286046997.0,N
1664545595.4,286046997.6,N
1664545615.3,286046997.2,N
1664545635.1,286046997.0,N
1664545655.9,286046996.6,N
1664545675.7,286046999.1,N
1664545695.5,286046996.8,N
1664545715.4,286046995.1,Y
1664545735.2,286046997.3,P
1664545755.0,286046995.1,P
1664545755.9,286046995.1,P
1664545775.8,286046994.9,Y
1664545795.6,286047000.0,P
1664545815.5,286046999.9,N
1664545835.3,286047000.2,N
1664545855.1,286046999.9,N
1664545875.9,286047002.6,N
1664545895.7,286047001.8,N
1664545915.5,286047003.9,N
1664545935.4,286047004.2,N
1664545955.2,286047004.4,N
1664545975.1,286047004.1,N
1664545976.0,286047004.1,N
1664545995.8,286047003.5,N
1664546015.6,286047003.2,N
1664546035.5,286047001.4,N
1664546055.3,286047004.0,N
1664546075.1,286047003.8,N
1664546095.9,286047002.9,N
1664546115.7,286047003.8,N
1664546135.6,286047004.4,N
1664546155.4,286047002.0,N
1664546175.2,286047001.5,N
1664546195.1,286047004.4,N
1664546196.0,286047004.4,N
1664546215.8,286047001.9,N
1664546235.6,286047003.7,N
1664546255.5,286047004.3,N
1664546275.3,286047001.8,N
1664546295.2,286047001.6,N
1664546315.9,286047004.2,N
1664546335.7,286047001.4,N
1664546355.6,286047001.4,N
1664546375.4,286047001.9,N
1664546395.3,286047004.3,Y
