1580664959.28,$M4.1 43380 651 367 -22153 -27315 0 0 *5F
1580664960.43,$M4.1 43381 651 367 -22153 -27315 0 0 *5E
1580664961.53,$M4.1 43382 655 363 -22153 -27315 0 0 *5D
1580664962.65,$M4.1 43383 655 367 -22153 -27315 0 0 *58
1580664963.8,$M4.1 43384 657 371 -22153 -27315 0 0 *5A
1580664964.92,$M4.1 43385 655 367 -22153 -27315 0 0 *5E
1580664966.05,$M4.1 43386 651 363 -22153 -27315 0 0 *5D
1580664967.17,$M4.1 43387 651 363 -22153 -27315 0 0 *5C
1580664968.28,$M4.1 43388 655 367 -22153 -27315 0 0 *53
1580664969.43,$M4.1 43389 657 367 -22153 -27315 0 0 *50
1580664970.54,$M4.1 43390 655 359 -22153 -27315 0 0 *57
1580664971.68,$M4.1 43391 651 367 -22153 -27315 0 0 *5F
1580664972.8,$M4.1 43392 651 363 -22153 -27315 0 0 *58
1580664973.92,$M4.1 43393 651 363 -22153 -27315 0 0 *59
1580664975.04,$M4.1 43394 651 363 -22153 -27315 0 0 *5E
1580664976.14,$M4.1 43395 655 363 -22153 -27315 0 0 *5B
1580664977.25,$M4.1 43396 651 363 -22153 -27315 0 0 *5C
1580664978.37,$M4.1 43397 651 363 -22153 -27315 0 0 *5D
1580664979.46,$M4.1 43398 649 363 -22153 -27315 0 0 *5B
1580664980.59,$M4.1 43399 649 367 -22153 -27315 0 0 *5E
1580664981.72,$M4.1 43400 651 371 -22153 -27315 0 0 *57
1580664982.87,$M4.1 43401 651 371 -22153 -27315 0 0 *56
1580664984.02,$M4.1 43402 651 371 -22153 -27315 0 0 *55
1580664985.12,$M4.1 43403 649 363 -22153 -27315 0 0 *5E
1580664986.27,$M4.1 43404 651 367 -22153 -27315 0 0 *54
1580664987.42,$M4.1 43405 651 367 -22153 -27315 0 0 *55
1580664988.57,$M4.1 43406 651 371 -22153 -27315 0 0 *51
1580664989.72,$M4.1 43407 651 367 -22153 -27315 0 0 *57
1580664990.8,$M4.1 43408 649 363 -22153 -27315 0 0 *55
1580664991.95,$M4.1 43409 651 367 -22153 -27315 0 0 *59
1580664993.1,$M4.1 43410 651 367 -22153 -27315 0 0 *51
1580664994.25,$M4.1 43411 651 367 -22153 -27315 0 0 *50
1580664995.4,$M4.1 43412 651 367 -22153 -27315 0 0 *53
1580664996.5,$M4.1 43413 649 363 -22153 -27315 0 0 *5F
1580664997.65,$M4.1 43414 651 367 -22153 -27315 0 0 *55
1580664998.8,$M4.1 43415 651 367 -22153 -27315 0 0 *54
1580664999.92,$M4.1 43416 649 367 -22153 -27315 0 0 *5E
1580665001.07,$M4.1 43417 651 371 -22153 -27315 0 0 *51
1580665002.18,$M4.1 43418 649 367 -22153 -27315 0 0 *50
1580665003.33,$M4.1 43419 651 375 -22153 -27315 0 0 *5B
1580665004.48,$M4.1 43420 651 371 -22153 -27315 0 0 *55
1580665005.62,$M4.1 43421 649 367 -22153 -27315 0 0 *5A
1580665006.76,$M4.1 43422 651 379 -22153 -27315 0 0 *5F
1580665007.88,$M4.1 43423 649 379 -22153 -27315 0 0 *57
1580665009.03,$M4.1 43424 651 379 -22153 -27315 0 0 *59
1580665010.15,$M4.1 43425 651 381 -22153 -27315 0 0 *5F
1580665011.26,$M4.1 43426 651 381 -22153 -27315 0 0 *5C
1580665012.4,$M4.1 43427 651 385 -22153 -27315 0 0 *59
1580665013.52,$M4.1 43428 651 385 -22153 -27315 0 0 *56
1580665014.63,$M4.1 43429 651 389 -22153 -27315 0 0 *5B
1580665015.73,$M4.1 43430 655 385 -22153 -27315 0 0 *5B
1580665016.84,$M4.1 43431 655 389 -22153 -27315 0 0 *56
1580665017.95,$M4.1 43432 651 385 -22153 -27315 0 0 *5D
1580665019.07,$M4.1 43433 651 381 -22153 -27315 0 0 *58
1580665020.19,$M4.1 43434 651 381 -22153 -27315 0 0 *5F
1580665021.29,$M4.1 43435 655 389 -22153 -27315 0 0 *52
1580665022.37,$M4.1 43436 655 385 -22153 -27315 0 0 *5D
1580665023.51,$M4.1 43437 657 393 -22153 -27315 0 0 *59
1580665024.61,$M4.1 43438 655 389 -22153 -27315 0 0 *5F
1580665025.69,$M4.1 43439 655 393 -22153 -27315 0 0 *55
1580665026.8,$M4.1 43440 655 389 -22153 -27315 0 0 *50
1580665027.94,$M4.1 43441 657 397 -22153 -27315 0 0 *5C
1580665029.06,$M4.1 43442 655 379 -22153 -27315 0 0 *5D
1580665030.19,$M4.1 43443 655 371 -22153 -27315 0 0 *54
1580665031.34,$M4.1 43444 657 375 -22153 -27315 0 0 *55
1580665032.45,$M4.1 43445 655 389 -22153 -27315 0 0 *55
1580665033.53,$M4.1 43446 655 389 -22153 -27315 0 0 *56
1580665034.66,$M4.1 43447 657 385 -22153 -27315 0 0 *59
1580665035.78,$M4.1 43448 655 379 -22153 -27315 0 0 *57
1580665036.9,$M4.1 43449 655 379 -22153 -27315 0 0 *56
1580665038.0,$M4.1 43450 655 385 -22153 -27315 0 0 *5D
1580665039.12,$M4.1 43451 657 389 -22153 -27315 0 0 *52
1580665040.23,$M4.1 43452 657 385 -22153 -27315 0 0 *5D
1580665041.33,$M4.1 43453 655 381 -22153 -27315 0 0 *5A
1580665042.45,$M4.1 43454 655 379 -22153 -27315 0 0 *5A
1580665043.57,$M4.1 43455 657 385 -22153 -27315 0 0 *5A
1580665044.69,$M4.1 43456 657 381 -22153 -27315 0 0 *5D
1580665045.84,$M4.1 43457 657 379 -22153 -27315 0 0 *5B
1580665046.97,$M4.1 43458 655 375 -22153 -27315 0 0 *5A
1580665048.09,$M4.1 43459 655 371 -22153 -27315 0 0 *5F
1580665049.2,$M4.1 43460 655 371 -22153 -27315 0 0 *55
1580665050.34,$M4.1 43461 655 375 -22153 -27315 0 0 *50
1580665051.45,$M4.1 43462 655 375 -22153 -27315 0 0 *53
1580665052.59,$M4.1 43463 655 375 -22153 -27315 0 0 *52
1580665053.74,$M4.1 43464 657 379 -22153 -27315 0 0 *5B
1580665054.89,$M4.1 43465 657 379 -22153 -27315 0 0 *5A
1580665056.0,$M4.1 43466 655 375 -22153 -27315 0 0 *57
1580665057.12,$M4.1 43467 657 381 -22153 -27315 0 0 *5F
1580665058.24,$M4.1 43468 655 379 -22153 -27315 0 0 *55
1580665059.39,$M4.1 43469 657 379 -22153 -27315 0 0 *56
1580665060.52,$M4.1 43470 655 375 -22153 -27315 0 0 *50
1580665061.64,$M4.1 43471 655 371 -22153 -27315 0 0 *55
1580665062.79,$M4.1 43472 657 375 -22153 -27315 0 0 *50
1580665063.92,$M4.1 43473 655 371 -22153 -27315 0 0 *57
1580665065.04,$M4.1 43474 655 371 -22153 -27315 0 0 *50
1580665066.19,$M4.1 43475 657 375 -22153 -27315 0 0 *57
1580665067.3,$M4.1 43476 655 371 -22153 -27315 0 0 *52
1580665068.47,$M4.1 43477 657 375 -22153 -27315 0 0 *55
1580665069.58,$M4.1 43478 655 375 -22153 -27315 0 0 *58
1580665070.72,$M4.1 43479 655 375 -22153 -27315 0 0 *59
1580665071.84,$M4.1 43480 655 375 -22153 -27315 0 0 *5F
1580665072.95,$M4.1 43481 657 385 -22153 -27315 0 0 *53
1580665074.07,$M4.1 43482 655 397 -22153 -27315 0 0 *51
1580665075.2,$M4.1 43483 655 405 -22153 -27315 0 0 *5C
1580665076.32,$M4.1 43484 655 397 -22153 -27315 0 0 *57
1580665077.44,$M4.1 43485 657 389 -22153 -27315 0 0 *5B
1580665078.57,$M4.1 43486 657 389 -22153 -27315 0 0 *58
1580665079.69,$M4.1 43487 657 381 -22153 -27315 0 0 *51
1580665080.8,$M4.1 43488 657 385 -22153 -27315 0 0 *5A
1580665081.91,$M4.1 43489 659 389 -22153 -27315 0 0 *59
1580665083.02,$M4.1 43490 657 389 -22153 -27315 0 0 *5F
1580665084.16,$M4.1 43491 657 393 -22153 -27315 0 0 *55
1580665085.26,$M4.1 43492 659 393 -22153 -27315 0 0 *58
1580665086.38,$M4.1 43493 657 381 -22153 -27315 0 0 *54
1580665087.49,$M4.1 43494 657 385 -22153 -27315 0 0 *57
1580665088.63,$M4.1 43495 657 393 -22153 -27315 0 0 *51
1580665089.74,$M4.1 43496 657 389 -22153 -27315 0 0 *59
1580665090.88,$M4.1 43497 657 385 -22153 -27315 0 0 *54
1580665092.03,$M4.1 43498 657 375 -22153 -27315 0 0 *54
1580665093.17,$M4.1 43499 657 375 -22153 -27315 0 0 *55
1580665094.31,$M4.1 43500 659 375 -22153 -27315 0 0 *5A
1580665095.46,$M4.1 43501 657 371 -22153 -27315 0 0 *51
1580665096.61,$M4.1 43502 657 371 -22153 -27315 0 0 *52
1580665097.76,$M4.1 43503 657 371 -22153 -27315 0 0 *53
1580665098.91,$M4.1 43504 657 371 -22153 -27315 0 0 *54
1580665100.05,$M4.1 43505 657 371 -22153 -27315 0 0 *55
1580665101.2,$M4.1 43506 657 375 -22153 -27315 0 0 *52
1580665102.35,$M4.1 43507 657 375 -22153 -27315 0 0 *53
1580665103.5,$M4.1 43508 657 375 -22153 -27315 0 0 *5C
1580665104.65,$M4.1 43509 657 375 -22153 -27315 0 0 *5D
1580665105.78,$M4.1 43510 655 371 -22153 -27315 0 0 *53
1580665106.87,$M4.1 43511 655 363 -22153 -27315 0 0 *51
1580665107.97,$M4.1 43512 655 363 -22153 -27315 0 0 *52
1580665109.12,$M4.1 43513 657 371 -22153 -27315 0 0 *52
1580665110.24,$M4.1 43514 657 381 -22153 -27315 0 0 *5A
1580665111.35,$M4.1 43515 655 371 -22153 -27315 0 0 *56
1580665112.45,$M4.1 43516 659 381 -22153 -27315 0 0 *56
1580665113.57,$M4.1 43517 657 381 -22153 -27315 0 0 *59
1580665114.71,$M4.1 43518 655 379 -22153 -27315 0 0 *53
1580665115.82,$M4.1 43519 655 371 -22153 -27315 0 0 *5A
1580665116.97,$M4.1 43520 657 379 -22153 -27315 0 0 *5A
1580665118.09,$M4.1 43521 657 389 -22153 -27315 0 0 *54
1580665119.21,$M4.1 43522 657 385 -22153 -27315 0 0 *5B
1580665120.36,$M4.1 43523 657 379 -22153 -27315 0 0 *59
1580665121.49,$M4.1 43524 655 367 -22153 -27315 0 0 *53
1580665122.62,$M4.1 43525 657 371 -22153 -27315 0 0 *57
1580665123.77,$M4.1 43526 657 379 -22153 -27315 0 0 *5C
1580665124.94,$M4.1 43527 657 375 -22153 -27315 0 0 *51
1580665126.05,$M4.1 43528 659 379 -22153 -27315 0 0 *5C
1580665127.2,$M4.1 43529 657 375 -22153 -27315 0 0 *5F
1580665128.35,$M4.1 43530 657 375 -22153 -27315 0 0 *57
1580665129.49,$M4.1 43531 655 367 -22153 -27315 0 0 *57
1580665130.6,$M4.1 43532 655 367 -22153 -27315 0 0 *54
1580665131.75,$M4.1 43533 657 375 -22153 -27315 0 0 *54
1580665132.89,$M4.1 43534 657 381 -22153 -27315 0 0 *58
1580665134.0,$M4.1 43535 657 385 -22153 -27315 0 0 *5D
1580665135.09,$M4.1 43536 655 381 -22153 -27315 0 0 *58
1580665136.24,$M4.1 43537 657 379 -22153 -27315 0 0 *5C
1580665137.34,$M4.1 43538 655 385 -22153 -27315 0 0 *52
1580665138.45,$M4.1 43539 657 389 -22153 -27315 0 0 *5D
1580665139.56,$M4.1 43540 655 381 -22153 -27315 0 0 *59
1580665140.64,$M4.1 43541 655 381 -22153 -27315 0 0 *58
1580665141.76,$M4.1 43542 657 389 -22153 -27315 0 0 *51
1580665142.89,$M4.1 43543 657 381 -22153 -27315 0 0 *58
1580665144.01,$M4.1 43544 659 379 -22153 -27315 0 0 *56
1580665145.11,$M4.1 43545 659 381 -22153 -27315 0 0 *50
1580665146.26,$M4.1 43546 657 375 -22153 -27315 0 0 *56
1580665147.38,$M4.1 43547 655 375 -22153 -27315 0 0 *55
1580665148.48,$M4.1 43548 655 381 -22153 -27315 0 0 *51
1580665149.6,$M4.1 43549 657 393 -22153 -27315 0 0 *51
1580665150.71,$M4.1 43550 659 397 -22153 -27315 0 0 *53
1580665151.83,$M4.1 43551 659 401 -22153 -27315 0 0 *5A
1580665152.98,$M4.1 43552 661 397 -22153 -27315 0 0 *5A
1580665154.07,$M4.1 43553 659 385 -22153 -27315 0 0 *53
1580665155.17,$M4.1 43554 659 385 -22153 -27315 0 0 *54
1580665156.3,$M4.1 43555 659 379 -22153 -27315 0 0 *56
1580665157.43,$M4.1 43556 657 379 -22153 -27315 0 0 *5B
1580665158.6,$M4.1 43557 657 375 -22153 -27315 0 0 *56
1580665159.71,$M4.1 43558 657 385 -22153 -27315 0 0 *56
1580665160.83,$M4.1 43559 659 397 -22153 -27315 0 0 *5A
1580665161.95,$M4.1 43560 657 389 -22153 -27315 0 0 *51
1580665163.08,$M4.1 43561 657 389 -22153 -27315 0 0 *50
1580665164.17,$M4.1 43562 659 393 -22153 -27315 0 0 *56
1580665165.27,$M4.1 43563 659 393 -22153 -27315 0 0 *57
1580665166.4,$M4.1 43564 661 389 -22153 -27315 0 0 *50
1580665167.49,$M4.1 43565 659 385 -22153 -27315 0 0 *56
1580665168.59,$M4.1 43566 659 393 -22153 -27315 0 0 *52
1580665169.69,$M4.1 43567 659 389 -22153 -27315 0 0 *58
1580665170.79,$M4.1 43568 659 389 -22153 -27315 0 0 *57
1580665171.89,$M4.1 43569 659 389 -22153 -27315 0 0 *56
1580665173.01,$M4.1 43570 659 379 -22153 -27315 0 0 *51
1580665174.14,$M4.1 43571 659 379 -22153 -27315 0 0 *50
1580665175.26,$M4.1 43572 659 375 -22153 -27315 0 0 *5F
1580665176.39,$M4.1 43573 659 375 -22153 -27315 0 0 *5E
1580665177.51,$M4.1 43574 659 379 -22153 -27315 0 0 *55
1580665178.61,$M4.1 43575 659 385 -22153 -27315 0 0 *57
1580665179.73,$M4.1 43576 661 385 -22153 -27315 0 0 *5F
1580665180.85,$M4.1 43577 661 381 -22153 -27315 0 0 *5A
1580665181.95,$M4.1 43578 659 381 -22153 -27315 0 0 *5E
1580665183.05,$M4.1 43579 659 389 -22153 -27315 0 0 *57
1580665184.15,$M4.1 43580 659 385 -22153 -27315 0 0 *5D
1580665185.25,$M4.1 43581 659 389 -22153 -27315 0 0 *50
1580665186.37,$M4.1 43582 659 401 -22153 -27315 0 0 *54
1580665187.49,$M4.1 43583 659 397 -22153 -27315 0 0 *5D
1580665188.6,$M4.1 43584 661 393 -22153 -27315 0 0 *55
1580665189.74,$M4.1 43585 661 393 -22153 -27315 0 0 *54
1580665190.87,$M4.1 43586 661 397 -22153 -27315 0 0 *53
1580665191.97,$M4.1 43587 659 389 -22153 -27315 0 0 *56
1580665193.09,$M4.1 43588 661 385 -22153 -27315 0 0 *5E
1580665194.22,$M4.1 43589 659 379 -22153 -27315 0 0 *57
1580665195.31,$M4.1 43590 659 381 -22153 -27315 0 0 *58
1580665196.44,$M4.1 43591 659 379 -22153 -27315 0 0 *5E
1580665197.56,$M4.1 43592 659 379 -22153 -27315 0 0 *5D
1580665198.71,$M4.1 43593 661 379 -22153 -27315 0 0 *57
1580665199.82,$M4.1 43594 661 381 -22153 -27315 0 0 *57
1580665200.92,$M4.1 43595 659 381 -22153 -27315 0 0 *5D
1580665202.01,$M4.1 43596 659 385 -22153 -27315 0 0 *5A
1580665203.13,$M4.1 43597 661 385 -22153 -27315 0 0 *50
1580665204.24,$M4.1 43598 661 385 -22153 -27315 0 0 *5F
1580665205.35,$M4.1 43599 659 393 -22153 -27315 0 0 *52
1580665206.45,$M4.1 43600 659 385 -22153 -27315 0 0 *56
1580665207.6,$M4.1 43601 661 379 -22153 -27315 0 0 *5F
1580665208.71,$M4.1 43602 659 371 -22153 -27315 0 0 *5F
1580665209.85,$M4.1 43603 659 367 -22153 -27315 0 0 *59
1580665210.96,$M4.1 43604 661 363 -22153 -27315 0 0 *51
1580665212.11,$M4.1 43605 661 367 -22153 -27315 0 0 *54
1580665213.23,$M4.1 43606 659 367 -22153 -27315 0 0 *5C
1580665214.36,$M4.1 43607 659 371 -22153 -27315 0 0 *5A
1580665215.5,$M4.1 43608 659 367 -22153 -27315 0 0 *52
1580665216.61,$M4.1 43609 659 375 -22153 -27315 0 0 *50
1580665217.75,$M4.1 43610 659 375 -22153 -27315 0 0 *58
1580665218.88,$M4.1 43611 659 375 -22153 -27315 0 0 *59
1580665220.0,$M4.1 43612 659 375 -22153 -27315 0 0 *5A
1580665221.13,$M4.1 43613 659 375 -22153 -27315 0 0 *5B
1580665222.26,$M4.1 43614 659 375 -22153 -27315 0 0 *5C
1580665223.38,$M4.1 43615 659 375 -22153 -27315 0 0 *5D
1580665224.51,$M4.1 43616 659 371 -22153 -27315 0 0 *5A
1580665225.66,$M4.1 43617 657 367 -22153 -27315 0 0 *52
1580665226.78,$M4.1 43618 659 375 -22153 -27315 0 0 *50
1580665227.91,$M4.1 43619 659 375 -22153 -27315 0 0 *51
1580665229.05,$M4.1 43620 659 375 -22153 -27315 0 0 *5B
1580665230.16,$M4.1 43621 659 371 -22153 -27315 0 0 *5E
1580665231.31,$M4.1 43622 657 367 -22153 -27315 0 0 *54
1580665232.45,$M4.1 43623 659 367 -22153 -27315 0 0 *5B
1580665233.56,$M4.1 43624 659 367 -22153 -27315 0 0 *5C
1580665234.7,$M4.1 43625 659 375 -22153 -27315 0 0 *5E
1580665235.81,$M4.1 43626 655 371 -22153 -27315 0 0 *55
1580665236.96,$M4.1 43627 657 371 -22153 -27315 0 0 *56
1580665238.1,$M4.1 43628 659 375 -22153 -27315 0 0 *53
1580665239.21,$M4.1 43629 659 375 -22153 -27315 0 0 *52
1580665240.35,$M4.1 43630 659 371 -22153 -27315 0 0 *5E
1580665241.46,$M4.1 43631 659 375 -22153 -27315 0 0 *5B
1580665242.61,$M4.1 43632 657 371 -22153 -27315 0 0 *52
1580665243.76,$M4.1 43633 657 371 -22153 -27315 0 0 *53
1580665244.88,$M4.1 43634 659 375 -22153 -27315 0 0 *5E
1580665246.03,$M4.1 43635 657 371 -22153 -27315 0 0 *55
1580665247.19,$M4.1 43636 657 367 -22153 -27315 0 0 *51
1580665248.34,$M4.1 43637 657 367 -22153 -27315 0 0 *50
1580665249.46,$M4.1 43638 659 375 -22153 -27315 0 0 *52
1580665250.59,$M4.1 43639 659 375 -22153 -27315 0 0 *53
1580665251.73,$M4.1 43640 655 367 -22153 -27315 0 0 *52
1580665252.88,$M4.1 43641 657 371 -22153 -27315 0 0 *56
1580665254.02,$M4.1 43642 657 371 -22153 -27315 0 0 *55
1580665255.14,$M4.1 43643 659 371 -22153 -27315 0 0 *5A
1580665256.28,$M4.1 43644 659 375 -22153 -27315 0 0 *59
1580665257.42,$M4.1 43645 657 371 -22153 -27315 0 0 *52
1580665258.54,$M4.1 43646 657 363 -22153 -27315 0 0 *52
1580665259.69,$M4.1 43647 657 367 -22153 -27315 0 0 *57
1580665260.81,$M4.1 43648 657 363 -22153 -27315 0 0 *5C
1580665261.89,$M4.1 43649 655 355 -22153 -27315 0 0 *5A
1580665263.01,$M4.1 43650 657 359 -22153 -27315 0 0 *5C
1580665264.11,$M4.1 43651 655 359 -22153 -27315 0 0 *5F
1580665265.23,$M4.1 43652 657 359 -22153 -27315 0 0 *5E
1580665266.35,$M4.1 43653 657 359 -22153 -27315 0 0 *5F
1580665267.45,$M4.1 43654 655 359 -22153 -27315 0 0 *5A
1580665268.53,$M4.1 43655 655 359 -22153 -27315 0 0 *5B
1580665269.65,$M4.1 43656 657 363 -22153 -27315 0 0 *53
1580665270.78,$M4.1 43657 657 363 -22153 -27315 0 0 *52
1580665271.9,$M4.1 43658 655 367 -22153 -27315 0 0 *5B
1580665273.0,$M4.1 43659 655 363 -22153 -27315 0 0 *5E
1580665274.15,$M4.1 43660 657 367 -22153 -27315 0 0 *52
1580665275.3,$M4.1 43661 657 367 -22153 -27315 0 0 *53
1580665276.42,$M4.1 43662 655 371 -22153 -27315 0 0 *55
1580665277.57,$M4.1 43663 657 375 -22153 -27315 0 0 *52
1580665278.72,$M4.1 43664 657 375 -22153 -27315 0 0 *55
1580665279.83,$M4.1 43665 657 381 -22153 -27315 0 0 *5F
1580665280.97,$M4.1 43666 657 385 -22153 -27315 0 0 *58
1580665282.08,$M4.1 43667 655 371 -22153 -27315 0 0 *50
1580665283.23,$M4.1 43668 657 379 -22153 -27315 0 0 *55
1580665284.32,$M4.1 43669 655 385 -22153 -27315 0 0 *55
1580665285.42,$M4.1 43670 655 389 -22153 -27315 0 0 *51
1580665286.54,$M4.1 43671 657 385 -22153 -27315 0 0 *5E
1580665287.65,$M4.1 43672 657 381 -22153 -27315 0 0 *59
1580665288.77,$M4.1 43673 657 381 -22153 -27315 0 0 *58
1580665289.92,$M4.1 43674 657 371 -22153 -27315 0 0 *50
1580665291.07,$M4.1 43675 657 379 -22153 -27315 0 0 *59
1580665292.22,$M4.1 43676 657 379 -22153 -27315 0 0 *5A
1580665293.37,$M4.1 43677 657 379 -22153 -27315 0 0 *5B
1580665294.52,$M4.1 43678 657 375 -22153 -27315 0 0 *58
1580665295.67,$M4.1 43679 657 375 -22153 -27315 0 0 *59
1580665296.83,$M4.1 43680 657 375 -22153 -27315 0 0 *5F
1580665297.95,$M4.1 43681 659 375 -22153 -27315 0 0 *50
1580665299.1,$M4.1 43682 657 371 -22153 -27315 0 0 *59
1580665300.23,$M4.1 43683 655 367 -22153 -27315 0 0 *5D
1580665301.35,$M4.1 43684 655 375 -22153 -27315 0 0 *59
1580665302.47,$M4.1 43685 655 371 -22153 -27315 0 0 *5C
1580665303.63,$M4.1 43686 657 375 -22153 -27315 0 0 *59
1580665304.76,$M4.1 43687 657 379 -22153 -27315 0 0 *54
1580665305.91,$M4.1 43688 657 379 -22153 -27315 0 0 *5B
1580665307.08,$M4.1 43689 657 375 -22153 -27315 0 0 *56
1580665308.2,$M4.1 43690 655 375 -22153 -27315 0 0 *5C
1580665309.3,$M4.1 43691 655 381 -22153 -27315 0 0 *56
1580665310.41,$M4.1 43692 657 385 -22153 -27315 0 0 *53
1580665311.52,$M4.1 43693 659 389 -22153 -27315 0 0 *50
1580665312.66,$M4.1 43694 657 379 -22153 -27315 0 0 *56
1580665313.78,$M4.1 43695 655 371 -22153 -27315 0 0 *5D
1580665314.93,$M4.1 43696 657 367 -22153 -27315 0 0 *5B
1580665316.05,$M4.1 43697 657 363 -22153 -27315 0 0 *5E
1580665317.2,$M4.1 43698 657 371 -22153 -27315 0 0 *52
1580665318.32,$M4.1 43699 657 359 -22153 -27315 0 0 *59
1580665319.43,$M4.1 43700 657 355 -22153 -27315 0 0 *54
1580665320.56,$M4.1 43701 657 353 -22153 -27315 0 0 *53
1580665321.68,$M4.1 43702 655 349 -22153 -27315 0 0 *59
1580665322.8,$M4.1 43703 655 353 -22153 -27315 0 0 *53
1580665323.93,$M4.1 43704 657 353 -22153 -27315 0 0 *56
1580665325.05,$M4.1 43705 655 353 -22153 -27315 0 0 *55
1580665326.17,$M4.1 43706 655 353 -22153 -27315 0 0 *56
1580665327.25,$M4.1 43707 655 359 -22153 -27315 0 0 *5D
1580665328.37,$M4.1 43708 655 353 -22153 -27315 0 0 *58
1580665329.49,$M4.1 43709 655 367 -22153 -27315 0 0 *5E
1580665330.64,$M4.1 43710 657 375 -22153 -27315 0 0 *57
1580665331.77,$M4.1 43711 655 375 -22153 -27315 0 0 *54
1580665332.89,$M4.1 43712 655 371 -22153 -27315 0 0 *53
1580665334.0,$M4.1 43713 655 379 -22153 -27315 0 0 *5A
1580665335.1,$M4.1 43714 655 381 -22153 -27315 0 0 *5A
1580665336.22,$M4.1 43715 655 379 -22153 -27315 0 0 *5C
1580665337.37,$M4.1 43716 657 379 -22153 -27315 0 0 *5D
1580665338.49,$M4.1 43717 655 379 -22153 -27315 0 0 *5E
1580665339.62,$M4.1 43718 657 385 -22153 -27315 0 0 *50
1580665340.74,$M4.1 43719 655 379 -22153 -27315 0 0 *50
1580665341.82,$M4.1 43720 655 381 -22153 -27315 0 0 *5D
1580665342.96,$M4.1 43721 655 375 -22153 -27315 0 0 *57
1580665344.07,$M4.1 43722 655 379 -22153 -27315 0 0 *58
1580665345.21,$M4.1 43723 657 381 -22153 -27315 0 0 *5C
1580665346.36,$M4.1 43724 657 379 -22153 -27315 0 0 *5C
1580665347.47,$M4.1 43725 655 375 -22153 -27315 0 0 *53
1580665348.62,$M4.1 43726 657 375 -22153 -27315 0 0 *52
1580665349.76,$M4.1 43727 657 381 -22153 -27315 0 0 *58
1580665350.87,$M4.1 43728 655 379 -22153 -27315 0 0 *52
1580665351.99,$M4.1 43729 657 381 -22153 -27315 0 0 *56
1580665353.12,$M4.1 43730 655 379 -22153 -27315 0 0 *5B
1580665354.27,$M4.1 43731 657 375 -22153 -27315 0 0 *54
1580665355.42,$M4.1 43732 657 379 -22153 -27315 0 0 *5B
1580665356.54,$M4.1 43733 655 371 -22153 -27315 0 0 *50
1580665357.66,$M4.1 43734 655 371 -22153 -27315 0 0 *57
1580665358.82,$M4.1 43735 657 375 -22153 -27315 0 0 *50
1580665359.97,$M4.1 43736 657 371 -22153 -27315 0 0 *57
1580665361.12,$M4.1 43737 657 371 -22153 -27315 0 0 *56
1580665362.27,$M4.1 43738 657 375 -22153 -27315 0 0 *5D
1580665363.42,$M4.1 43739 657 371 -22153 -27315 0 0 *58
1580665364.54,$M4.1 43740 655 367 -22153 -27315 0 0 *53
1580665365.67,$M4.1 43741 655 367 -22153 -27315 0 0 *52
1580665366.79,$M4.1 43742 655 367 -22153 -27315 0 0 *51
1580665367.89,$M4.1 43743 655 359 -22153 -27315 0 0 *5D
1580665368.97,$M4.1 43744 655 363 -22153 -27315 0 0 *53
1580665370.09,$M4.1 43745 655 367 -22153 -27315 0 0 *56
1580665371.22,$M4.1 43746 657 381 -22153 -27315 0 0 *5F
1580665372.34,$M4.1 43747 655 375 -22153 -27315 0 0 *57
1580665373.46,$M4.1 43748 657 381 -22153 -27315 0 0 *51
1580665374.56,$M4.1 43749 655 385 -22153 -27315 0 0 *56
1580665375.68,$M4.1 43750 655 397 -22153 -27315 0 0 *5D
1580665376.76,$M4.1 43751 655 393 -22153 -27315 0 0 *58
1580665377.86,$M4.1 43752 655 389 -22153 -27315 0 0 *50
1580665379.01,$M4.1 43753 657 401 -22153 -27315 0 0 *54
1580665380.13,$M4.1 43754 657 393 -22153 -27315 0 0 *5F
1580665381.25,$M4.1 43755 657 385 -22153 -27315 0 0 *59
1580665382.38,$M4.1 43756 655 379 -22153 -27315 0 0 *5B
1580665383.47,$M4.1 43757 655 381 -22153 -27315 0 0 *5D
1580665384.57,$M4.1 43758 655 381 -22153 -27315 0 0 *52
1580665385.68,$M4.1 43759 657 381 -22153 -27315 0 0 *51
1580665386.8,$M4.1 43760 657 381 -22153 -27315 0 0 *5B
1580665387.93,$M4.1 43761 655 375 -22153 -27315 0 0 *53
1580665389.05,$M4.1 43762 657 381 -22153 -27315 0 0 *59
1580665390.17,$M4.1 43763 657 381 -22153 -27315 0 0 *58
1580665391.29,$M4.1 43764 657 385 -22153 -27315 0 0 *5B
1580665392.42,$M4.1 43765 657 381 -22153 -27315 0 0 *5E
1580665393.54,$M4.1 43766 657 385 -22153 -27315 0 0 *59
1580665394.65,$M4.1 43767 657 385 -22153 -27315 0 0 *58
1580665395.79,$M4.1 43768 657 381 -22153 -27315 0 0 *53
1580665396.9,$M4.1 43769 657 381 -22153 -27315 0 0 *52
1580665398.05,$M4.1 43770 657 379 -22153 -27315 0 0 *5D
1580665399.16,$M4.1 43771 659 381 -22153 -27315 0 0 *55
1580665400.24,$M4.1 43772 659 385 -22153 -27315 0 0 *52
1580665401.34,$M4.1 43773 659 385 -22153 -27315 0 0 *53
1580665402.49,$M4.1 43774 657 379 -22153 -27315 0 0 *59
1580665403.61,$M4.1 43775 655 375 -22153 -27315 0 0 *56
1580665404.77,$M4.1 43776 657 375 -22153 -27315 0 0 *57
1580665405.92,$M4.1 43777 657 375 -22153 -27315 0 0 *56
1580665407.04,$M4.1 43778 655 375 -22153 -27315 0 0 *5B
1580665408.19,$M4.1 43779 657 375 -22153 -27315 0 0 *58
1580665409.32,$M4.1 43780 655 371 -22153 -27315 0 0 *58
1580665410.47,$M4.1 43781 657 379 -22153 -27315 0 0 *53
1580665411.59,$M4.1 43782 657 381 -22153 -27315 0 0 *57
1580665412.71,$M4.1 43783 657 381 -22153 -27315 0 0 *56
1580665413.82,$M4.1 43784 655 379 -22153 -27315 0 0 *54
1580665414.96,$M4.1 43785 657 381 -22153 -27315 0 0 *50
1580665416.04,$M4.1 43786 659 381 -22153 -27315 0 0 *5D
1580665417.19,$M4.1 43787 657 379 -22153 -27315 0 0 *55
1580665418.34,$M4.1 43788 657 379 -22153 -27315 0 0 *5A
1580665419.46,$M4.1 43789 657 385 -22153 -27315 0 0 *58
1580665420.56,$M4.1 43790 659 385 -22153 -27315 0 0 *5E
1580665421.71,$M4.1 43791 657 375 -22153 -27315 0 0 *5E
1580665422.86,$M4.1 43792 657 371 -22153 -27315 0 0 *59
1580665423.99,$M4.1 43793 659 379 -22153 -27315 0 0 *5E
1580665425.09,$M4.1 43794 659 381 -22153 -27315 0 0 *5E
1580665426.24,$M4.1 43795 657 375 -22153 -27315 0 0 *5A
1580665427.39,$M4.1 43796 657 379 -22153 -27315 0 0 *55
1580665428.54,$M4.1 43797 657 379 -22153 -27315 0 0 *54
1580665429.69,$M4.1 43798 657 379 -22153 -27315 0 0 *5B
1580665430.81,$M4.1 43799 657 393 -22153 -27315 0 0 *5E
1580665431.91,$M4.1 43800 659 393 -22153 -27315 0 0 *5F