#timestamp,LO_Frequency,Hit,StdDev 
1509696015.3,286047005.5,P
1509696035.1,286047005.3,N
1509696055.8,286047005.9,N
1509696075.7,286047001.4,N
1509696095.5,286047001.9,N
1509696115.3,286047003.3,N
1509696135.2,286047003.4,N
1509696155.0,286047004.7,N
1509696155.9,286047004.7,N
1509696175.8,286047006.1,Y
1509696195.6,286047005.9,P
1509696215.4,286047002.0,N
1509696235.3,286047005.1,P
1509696255.1,286047006.7,Y
1509696275.8,286047004.4,P
1509696295.7,286047003.5,P
1509696315.5,286047004.2,P
1509696335.3,286047003.5,Y
1509696355.2,286047000.2,P
1509696375.0,286047000.8,N
1509696375.9,286047000.8,N
1509696395.7,286047001.1,N
1509696415.6,286046998.9,N
1509696435.4,286046998.9,N
1509696455.2,286046999.1,N
1509696475.1,286046997.3,N
1509696476.0,286046997.3,N
1509696495.8,286047000.7,N
1509696515.7,286046998.8,N
1509696535.5,286046998.9,N
1509696555.3,286046997.6,N
1509696575.2,286046994.9,N
1509696595.9,286046997.1,N
1509696615.7,286046996.4,N
1509696635.6,286046994.6,N
1509696655.4,286046995.9,N
1509696675.2,286046994.3,N
1509696695.1,286046996.5,N
1509696696.0,286046996.5,N
1509696715.8,286046994.1,N
1509696735.6,286046992.9,N
1509696755.5,286046993.0,N
1509696775.3,286046993.1,N
1509696795.1,286046991.4,Y
1509696815.9,286046992.4,P
1509696835.7,286046991.4,P
1509696855.5,286046990.7,P
1509696875.4,286046990.1,Y
1509696895.2,286047000.5,P
1509696915.1,286047000.6,N
1509696916.0,286047000.6,N
1509696935.8,286047003.8,N
1509696955.6,286047002.9,N
1509696975.5,286047008.7,N
1509696995.3,286047003.8,N
1509697015.1,286047004.2,N
1509697035.9,286047005.8,N
1509697055.7,286047002.0,N
1509697075.5,286047005.9,N
1509697095.4,286047001.4,N
1509697115.2,286047003.8,N
1509697135.0,286047005.9,N
1509697135.9,286047005.9,N
1509697155.8,286047005.4,N
1509697175.6,286047002.7,N
1509697195.4,286046996.9,N
1509697215.3,286046997.3,N
1509697235.1,286046995.0,N
1509697236.0,286046995.0,N
1509697255.8,286046997.6,N
1509697275.7,286046997.7,N
1509697295.5,286046995.5,N
1509697315.3,286046995.7,N
1509697335.2,286046994.6,N
1509697355.9,286046992.2,N
1509697375.7,286046991.9,N
1509697395.6,286046990.4,N
1509697415.4,286046990.4,N
1509697435.2,286046991.2,N
1509697455.1,286046987.2,N
1509697456.0,286046987.2,N
1509697475.8,286046985.5,N
1509697495.7,286046986.8,N
1509697515.5,286046985.4,N
1509697535.3,286046987.2,N
1509697555.2,286046991.2,N
1509697575.9,286046989.7,N
1509697595.7,286046987.8,N
1509697615.6,286046987.4,N
1509697635.4,286046989.8,N
1509697655.2,286046989.8,N
1509697675.1,286046987.4,N
1509697676.0,286046987.4,N
1509697695.8,286046991.2,N
1509697715.7,286046985.4,Y
1509697735.5,286046994.6,P
1509697755.3,286046992.7,P
1509697775.2,286046997.7,N
1509697795.9,286046997.0,N
1509697815.7,286046998.6,N
1509697835.6,286046998.4,N
1509697855.4,286046999.1,N
1509697875.2,286046997.5,N
1509697895.1,286047000.1,N
1509697896.0,286047000.1,N
1509697915.8,286047001.9,N
1509697935.6,286047003.4,N
1509697955.5,286047005.0,N
1509697975.3,286047007.8,N
1509697995.1,286047006.1,N
1509698015.9,286047003.5,N
1509698035.7,286047003.0,N
1509698055.5,286047001.3,N
1509698075.4,286047007.5,N
1509698095.2,286047006.6,N
1509698115.0,286047006.7,N
1509698115.9,286047006.7,N
1509698135.8,286047008.2,N
1509698155.6,286047011.5,N
1509698175.4,286047006.8,N
1509698195.3,286047005.4,N
1509698215.1,286047005.2,N
1509698235.8,286047009.1,N
1509698255.7,286047001.9,N
1509698275.5,286047003.1,N
1509698295.3,286047007.3,N
1509698315.2,286047004.4,N
1509698335.0,286047001.5,N
1509698335.9,286047001.5,N
1509698355.8,286047004.1,N
1509698375.6,286047002.4,N
1509698395.4,286047003.8,N
1509698415.3,286047003.9,N
1509698435.1,286047004.3,N
1509698436.0,286047004.3,N
1509698455.8,286047002.7,N
1509698475.7,286047001.3,N
1509698495.5,286047003.9,N
1509698515.3,286047003.2,N
1509698535.2,286047004.3,N
1509698555.9,286047005.7,N
1509698575.7,286047001.6,N
1509698595.6,286047000.4,N
1509698615.4,286047002.6,N
1509698635.2,286047002.3,N
1509698655.1,286047003.8,N
1509698656.0,286047003.8,N
1509698675.8,286047004.8,N
1509698695.7,286047007.4,Y
1509698715.5,286047001.5,P
1509698735.3,286046998.9,N
1509698755.2,286046998.2,N
1509698775.9,286047002.7,N
1509698795.7,286046998.6,N
1509698815.6,286046999.0,N
1509698835.4,286046995.2,N
1509698855.2,286046993.3,N
1509698875.1,286046996.9,N
1509698876.0,286046996.9,N
1509698895.8,286046997.9,N
1509698915.6,286046993.7,N
1509698935.5,286046991.8,N
1509698955.3,286046990.8,N
1509698975.1,286046994.4,N
1509698995.9,286046992.5,N
1509699015.7,286046992.6,N
1509699035.5,286046991.7,N
1509699055.3,286046990.5,N
1509699075.2,286046988.5,N
1509699095.0,286046990.4,N
1509699095.9,286046990.4,N
1509699115.8,286046991.7,N
1509699135.6,286046991.8,N
1509699155.4,286046993.5,N
1509699175.3,286046995.2,N
1509699195.1,286046999.5,N
1509699196.0,286046999.5,N
1509699215.8,286047000.2,N
1509699235.7,286046998.5,N
1509699255.5,286046998.4,N
1509699275.3,286046998.9,N
1509699295.2,286046997.1,N
1509699315.9,286046997.2,N
1509699335.7,286047000.7,N
1509699355.6,286047004.4,N
1509699375.4,286047002.5,N
1509699395.2,286046999.1,N
1509699415.1,286047000.0,N
1509699416.0,286047000.0,N
1509699435.8,286047001.6,N
1509699455.6,286046999.2,N
1509699475.5,286046997.8,N
1509699495.3,286046995.7,N
1509699515.1,286046993.7,N
1509699535.9,286046990.4,N
1509699555.7,286046991.2,N
1509699575.5,286046993.2,N
1509699595.4,286046991.3,N
