#timestamp,LO_Frequency,Hit,StdDev 
1683810015.8,286047000.0,N
1683810035.6,286047001.9,N
1683810055.4,286047001.5,N
1683810075.3,286047000.3,N
1683810095.1,286047002.8,N
1683810115.9,286047001.1,N
1683810135.7,286046999.1,N
1683810155.5,286046999.0,N
1683810175.4,286046999.6,N
1683810195.2,286046998.6,N
1683810215.0,286046999.3,N
1683810215.9,286046999.3,N
1683810235.8,286046997.0,N
1683810255.6,286046999.4,N
1683810275.5,286046998.8,N
1683810295.3,286046998.4,N
1683810315.1,286046999.3,N
1683810335.9,286046997.4,N
1683810355.7,286046996.7,N
1683810375.5,286047000.0,N
1683810395.4,286047000.8,N
1683810415.2,286046998.1,N
1683810435.1,286047001.0,N
1683810436.0,286047001.0,N
1683810455.8,286047000.8,N
1683810475.6,286046998.2,N
1683810495.5,286046998.2,N
1683810515.3,286046999.9,N
1683810535.1,286047000.8,N
1683810555.9,286047000.7,N
1683810575.7,286046998.1,N
1683810595.6,286046998.3,N
1683810615.4,286047001.2,N
1683810635.2,286046998.8,N
1683810655.1,286046998.8,N
1683810656.0,286046998.8,N
1683810675.8,286046998.6,N
1683810695.6,286047001.2,N
1683810715.5,286047002.8,N
1683810735.3,286047000.4,N
1683810755.2,286046999.9,N
1683810775.9,286047002.6,N
1683810795.7,286047002.6,N
1683810815.6,286047002.8,N
1683810835.4,286047001.8,N
1683810855.2,286047002.1,N
1683810875.1,286046999.7,N
1683810876.0,286046999.7,N
1683810895.8,286046999.9,N
1683810915.7,286046999.9,N
1683810935.5,286047000.0,N
1683810955.3,286047000.0,N
1683810975.2,286046999.8,N
1683810995.9,286047000.7,N
1683811015.7,286047000.4,N
1683811035.6,286047000.0,N
1683811055.4,286047000.9,N
1683811075.3,286047000.7,N
1683811095.1,286046998.7,N
1683811096.0,286046998.7,N
1683811115.8,286046998.4,N
1683811135.7,286046999.0,N
1683811155.5,286047000.6,N
1683811175.3,286047004.3,Y
1683811195.2,286047002.0,P
1683811215.0,286047002.5,N
1683811215.9,286047002.5,N
1683811235.8,286047001.5,N
1683811255.6,286046999.8,N
1683811275.4,286047002.2,N
1683811295.3,286047002.5,N
1683811315.1,286047001.5,N
1683811335.8,286047004.2,Y
1683811355.7,286047011.9,P
1683811375.5,286046998.7,N
1683811395.4,286046996.6,N
1683811415.2,286046997.2,N
1683811435.0,286046999.6,N
1683811435.9,286046999.6,N
1683811455.8,286046996.7,N
1683811475.6,286046997.5,N
1683811495.5,286046995.5,N
1683811515.3,286046995.0,N
1683811535.1,286046999.5,N
1683811555.9,286046998.2,N
1683811575.7,286046998.2,N
1683811595.5,286047001.1,N
1683811615.4,286046999.5,N
1683811635.2,286046996.6,N
1683811655.1,286046997.2,N
1683811656.0,286046997.2,N
1683811675.8,286046995.9,N
1683811695.6,286046996.1,N
1683811715.5,286046993.4,N
1683811735.3,286046995.8,N
1683811755.1,286046994.2,N
1683811775.9,286046993.8,N
1683811795.7,286046993.9,N
1683811815.6,286046993.9,N
1683811835.4,286046993.3,N
1683811855.2,286046993.4,N
1683811875.1,286046993.6,N
1683811876.0,286046993.6,N
1683811895.8,286046996.3,N
1683811915.6,286046995.7,N
1683811935.5,286046995.1,N
1683811955.3,286046995.3,N
1683811975.2,286046993.3,Y
1683811995.9,286046998.8,P
1683812015.7,286046999.4,N
1683812035.6,286046999.3,N
1683812055.4,286046998.4,N
1683812075.2,286047000.3,N
1683812095.1,286047002.8,N
1683812096.0,286047002.8,N
1683812115.8,286046999.7,N
1683812135.7,286047002.8,N
1683812155.5,286047000.3,N
1683812175.3,286047000.0,N
1683812195.2,286047000.9,N
1683812215.0,286047000.4,N
1683812215.9,286047000.4,N
1683812235.7,286047000.2,N
1683812255.6,286047000.5,N
1683812275.4,286047000.2,N
1683812295.3,286047002.8,N
1683812315.1,286046999.9,N
1683812316.0,286046999.9,N
1683812335.8,286047002.7,N
1683812355.7,286047002.3,N
1683812375.5,286047001.9,N
1683812395.3,286047002.0,N
1683812415.2,286047002.0,N
1683812435.0,286046999.8,N
1683812435.9,286046999.8,N
1683812455.8,286047000.7,N
1683812475.6,286046999.8,N
1683812495.4,286047001.4,N
1683812515.3,286047001.4,N
1683812535.1,286047004.0,Y
1683812555.8,286047002.1,P
1683812575.7,286046999.8,N
1683812595.5,286047002.6,N
1683812615.4,286047000.0,N
1683812635.2,286047002.6,N
1683812655.0,286047002.3,N
1683812655.9,286047002.3,N
1683812675.8,286047000.3,N
1683812695.6,286047000.0,N
1683812715.4,286047000.2,N
1683812735.3,286047000.1,N
1683812755.1,286047002.7,N
1683812775.9,286047001.5,N
1683812795.7,286047001.8,N
1683812815.5,286047002.7,N
1683812835.4,286047002.0,N
1683812855.2,286047004.4,Y
1683812875.0,286047001.9,P
1683812875.9,286047001.9,P
1683812895.8,286047002.6,P
1683812915.6,286047001.9,Y
1683812935.5,286047000.0,P
1683812955.3,286047000.5,N
1683812975.1,286046999.2,N
1683812995.9,286046999.2,N
1683813015.7,286046999.5,N
1683813035.5,286046996.6,Y
1683813055.4,286046999.2,P
1683813075.2,286046999.4,N
1683813095.1,286046998.2,P
1683813096.0,286046998.2,N
1683813115.8,286046999.9,N
1683813135.6,286047000.7,N
1683813155.5,286046998.3,N
1683813175.3,286047000.8,N
1683813195.1,286047000.8,N
1683813215.9,286046999.5,N
1683813235.7,286046999.2,N
1683813255.6,286046998.9,N
1683813275.4,286046998.3,N
1683813295.2,286047001.1,N
1683813315.1,286046998.5,N
1683813316.0,286046998.5,N
1683813335.8,286046998.1,N
1683813355.6,286046998.6,N
1683813375.5,286046998.7,N
1683813395.3,286046996.5,Y
1683813415.2,286047001.2,P
1683813435.9,286047001.1,N
1683813455.7,286047000.5,N
1683813475.6,286047002.3,N
1683813495.4,286046999.8,N
1683813515.2,286047002.6,N
1683813535.1,286047000.5,N
1683813536.0,286047000.5,N
1683813555.8,286047002.0,N
1683813575.7,286047002.6,N
1683813595.5,286047001.6,N
