#timestamp,LO_Frequency,Hit,StdDev 
1706774415.2,286046996.9,N
1706774435.1,286046996.9,N
1706774436.0,286046996.9,N
1706774455.8,286046996.5,N
1706774475.7,286046996.9,N
1706774495.5,286046997.4,N
1706774515.3,286046997.4,N
1706774535.2,286046995.4,Y
1706774555.0,286046999.1,P
1706774555.9,286046999.1,N
1706774575.8,286046999.2,N
1706774595.6,286046996.9,Y
1706774615.4,286046998.9,P
1706774635.3,286047001.0,P
1706774655.1,286047001.2,N
1706774675.9,286046998.2,N
1706774695.7,286046999.4,N
1706774715.5,286046997.0,N
1706774735.4,286046999.4,N
1706774755.2,286046999.4,N
1706774775.0,286046999.5,N
1706774775.9,286046999.5,N
1706774795.8,286046999.6,N
1706774815.6,286046996.9,N
1706774835.5,286046996.7,N
1706774855.3,286046999.2,N
1706774875.1,286046999.4,N
1706774895.9,286046998.9,N
1706774915.7,286046999.6,N
1706774935.5,286046999.1,N
1706774955.4,286046999.5,N
1706774975.2,286046999.2,N
1706774995.0,286046997.1,N
1706774996.0,286046997.1,N
1706775015.8,286046997.3,N
1706775035.6,286046997.6,N
1706775055.5,286046997.1,N
1706775075.3,286046997.0,N
1706775095.1,286046997.1,N
1706775115.9,286046997.7,N
1706775135.7,286046997.2,N
1706775155.5,286046997.8,N
1706775175.4,286046997.7,N
1706775195.2,286046997.5,N
1706775215.1,286046997.5,N
1706775216.0,286046997.5,N
1706775235.8,286046997.9,N
1706775255.6,286046997.6,N
1706775275.5,286046996.8,Y
1706775295.3,286047001.1,P
1706775315.2,286047000.8,N
1706775335.9,286047000.9,N
1706775355.7,286047001.1,N
1706775375.6,286047001.1,N
1706775395.4,286047001.0,N
1706775415.2,286047000.9,N
1706775435.1,286047001.0,N
1706775436.0,286047001.0,N
1706775455.8,286047000.1,N
1706775475.7,286047000.8,N
1706775495.5,286047000.4,N
1706775515.3,286047000.9,N
1706775535.2,286047000.5,N
1706775555.0,286047000.2,N
1706775555.9,286047000.2,N
1706775575.8,286047000.5,N
1706775595.6,286047000.3,N
1706775615.4,286046999.8,N
1706775635.3,286046999.7,N
1706775655.1,286046999.7,N
1706775675.9,286047002.4,Y
1706775695.7,286047000.3,P
1706775715.5,286047000.1,N
1706775735.4,286047002.8,P
1706775755.2,286047002.5,N
1706775775.0,286047000.4,N
1706775775.9,286047000.4,N
1706775795.8,286047000.2,N
1706775815.6,286047002.3,N
1706775835.5,286046999.8,N
1706775855.3,286047002.3,N
1706775875.1,286047000.0,N
1706775895.9,286047000.2,N
1706775915.7,286047000.1,N
1706775935.5,286047002.8,N
1706775955.4,286047002.6,N
1706775975.2,286047002.2,N
1706775995.0,286047001.5,N
1706775996.0,286047001.5,N
1706776015.8,286047001.4,N
1706776035.6,286047001.6,N
1706776055.5,286047004.2,Y
1706776075.3,286047002.2,P
1706776095.1,286047002.1,P
1706776115.9,286047004.0,P
1706776135.7,286047003.1,Y
1706776155.6,286047001.1,P
1706776175.4,286047000.5,N
1706776195.2,286047000.1,N
1706776215.1,286047000.1,N
1706776216.0,286047000.1,N
1706776235.8,286047001.2,N
1706776255.6,286047002.3,N
1706776275.5,286047000.2,N
1706776295.3,286047000.5,N
1706776315.2,286047001.0,N
1706776335.9,286046999.9,N
1706776355.7,286047000.1,N
1706776375.6,286047000.6,N
1706776395.4,286047002.4,Y
1706776415.2,286047000.3,P
1706776435.1,286047000.9,P
1706776436.0,286047000.9,P
1706776455.8,286047000.0,N
1706776475.7,286047002.7,Y
1706776495.5,286047000.8,P
1706776515.3,286047000.5,P
1706776535.2,286046999.9,N
1706776555.0,286047002.6,Y
1706776555.9,286047002.6,P
1706776575.8,286047000.0,N
1706776595.6,286047002.5,N
1706776615.5,286047002.7,N
1706776635.3,286047002.5,N
1706776655.1,286047004.3,Y
1706776675.9,286046999.7,P
1706776695.7,286046999.9,N
1706776715.5,286047000.5,N
1706776735.4,286047000.9,N
1706776755.2,286047000.4,N
1706776775.1,286047000.5,N
1706776776.0,286047000.5,N
1706776795.8,286047000.3,N
1706776815.6,286047000.3,N
1706776835.5,286047000.4,N
1706776855.3,286047000.9,N
1706776875.2,286047000.3,N
1706776895.9,286047000.6,N
1706776915.7,286046999.9,N
1706776935.6,286047002.8,Y
1706776955.4,286047002.0,P
1706776975.2,286047002.5,P
1706776995.1,286046999.7,N
1706776996.0,286046999.7,N
1706777015.8,286047000.1,N
1706777035.7,286047002.4,N
1706777055.5,286047002.3,N
1706777075.3,286047002.3,N
1706777095.2,286047002.4,N
1706777115.0,286047001.9,N
1706777115.9,286047001.9,N
1706777135.8,286047002.2,N
1706777155.6,286047002.2,N
1706777175.4,286047002.6,N
1706777195.3,286047001.6,N
1706777215.1,286047001.9,N
1706777235.8,286047002.6,N
1706777255.7,286047002.8,N
1706777275.5,286047002.1,N
1706777295.4,286046999.7,N
1706777315.2,286047002.5,N
1706777335.0,286047002.8,N
1706777335.9,286047002.8,N
1706777355.8,286047002.5,N
1706777375.6,286047002.0,N
1706777395.4,286047002.5,N
1706777415.3,286047003.9,Y
1706777435.1,286047000.1,P
1706777455.9,286047002.7,P
1706777475.7,286047002.3,N
1706777495.5,286047002.6,N
1706777515.4,286047002.4,N
1706777535.2,286047002.1,N
1706777555.0,286047002.4,N
1706777556.0,286047002.4,Y
1706777575.8,286046998.1,P
                           