#timestamp,LO_Frequency,Hit,StdDev 
1604901615.1,286046999.9,P
1604901616.0,286046999.9,N
1604901635.8,286047000.3,N
1604901655.6,286046999.9,N
1604901675.5,286047000.2,N
1604901695.3,286047002.6,N
1604901715.1,286047002.0,N
1604901735.9,286047001.3,N
1604901755.7,286047004.1,Y
1604901775.5,286047002.0,P
1604901795.4,286047004.0,P
1604901815.2,286047001.3,N
1604901835.0,286047003.1,N
1604901835.9,286047003.1,N
1604901855.8,286047003.3,Y
1604901875.6,286047003.5,P
1604901895.4,286047003.6,P
1604901915.3,286047005.7,P
1604901935.1,286047005.1,Y
1604901955.8,286047000.5,P
1604901975.7,286046998.1,N
1604901995.5,286047000.9,N
1604902015.3,286046999.8,N
1604902035.2,286047002.5,N
1604902055.0,286047001.8,N
1604902055.9,286047001.8,N
1604902075.7,286047002.0,N
1604902095.6,286047002.1,N
1604902115.4,286047001.5,N
1604902135.2,286047004.0,N
1604902155.1,286047004.2,N
1604902156.0,286047004.2,N
1604902175.8,286047003.4,N
1604902195.6,286047003.0,N
1604902215.5,286047002.9,N
1604902235.3,286047006.0,Y
1604902255.1,286047004.1,P
1604902275.9,286047002.9,N
1604902295.7,286047004.2,P
1604902315.5,286047005.5,Y
1604902335.4,286046999.9,P
1604902355.2,286047001.9,N
1604902375.0,286047001.5,N
1604902375.9,286047001.5,N
1604902395.8,286047002.0,N
1604902415.6,286047001.3,N
1604902435.4,286047004.0,Y
1604902455.3,286047011.9,P
1604902475.1,286047001.5,N
1604902495.8,286047002.0,N
1604902515.7,286047001.3,N
1604902535.5,286047001.7,N
1604902555.3,286047004.2,N
1604902575.2,286047003.5,N
1604902595.9,286047003.7,N
1604902615.7,286047003.0,N
1604902635.6,286047005.8,N
1604902655.4,286047005.9,N
1604902675.2,286047004.9,N
1604902695.1,286047004.6,N
1604902696.0,286047004.6,N
1604902715.8,286047007.3,N
1604902735.6,286047006.7,N
1604902755.5,286047009.2,Y
1604902775.3,286047002.9,P
1604902795.1,286047003.6,P
1604902815.9,286047003.5,P
1604902835.7,286047003.4,Y
1604902855.5,286046999.8,P
1604902875.4,286047000.4,N
1604902895.2,286047002.8,N
1604902915.0,286047002.1,N
1604902915.9,286047002.1,N
1604902935.8,286047003.4,N
1604902955.6,286047003.1,N
1604902975.4,286047003.3,N
1604902995.3,286047003.4,N
1604903015.1,286047005.8,Y
1604903016.0,286047005.8,P
1604903035.8,286047001.6,N
1604903055.7,286047002.6,N
1604903075.5,286047002.6,N
1604903095.3,286047002.3,N
1604903115.2,286047001.9,N
1604903135.9,286047001.8,N
1604903155.7,286047002.6,N
1604903175.6,286047001.3,N
1604903195.4,286047001.4,N
1604903215.2,286047003.9,Y
1604903235.1,286047000.2,P
1604903236.0,286047000.2,N
1604903255.8,286047002.6,N
1604903275.6,286047002.3,N
1604903295.5,286047002.2,N
1604903315.3,286046999.8,N
1604903335.1,286047002.7,N
1604903355.9,286047002.3,N
1604903375.7,286047001.9,N
1604903395.5,286047001.8,N
1604903415.4,286047004.0,Y
1604903435.2,286047002.2,P
1604903455.0,286047002.8,P
1604903455.9,286047002.8,P
1604903475.8,286046999.8,N
1604903495.6,286047002.8,N
1604903515.4,286046999.7,N
1604903535.3,286047002.7,N
1604903555.1,286047002.4,N
1604903556.0,286047002.4,N
1604903575.8,286047002.8,N
1604903595.7,286047002.2,N
1604903615.5,286047004.4,Y
1604903635.3,286047000.6,P
1604903655.2,286046999.9,N
1604903675.9,286046999.7,N
1604903695.7,286047002.4,N
1604903715.5,286047002.7,N
1604903735.4,286047000.2,N
1604903755.2,286047000.2,N
1604903775.0,286047000.3,N
1604903775.9,286047000.3,N
1604903795.8,286046999.8,N
1604903815.6,286047000.3,N
1604903835.4,286047000.9,N
1604903855.3,286047000.2,N
1604903875.1,286047002.7,N
1604903895.8,286047000.2,N
1604903915.7,286047002.8,N
1604903935.5,286047002.5,N
1604903955.3,286047000.0,N
1604903975.2,286047000.7,N
1604903995.0,286046999.9,N
1604903995.9,286046999.9,N
1604904015.7,286047000.3,N
1604904035.6,286047000.9,N
1604904055.4,286047000.8,N
1604904075.2,286047000.0,N
1604904095.1,286046999.8,N
1604904096.0,286046999.8,N
1604904115.8,286046999.8,N
1604904135.6,286047000.6,N
1604904155.5,286047001.1,N
1604904175.3,286047001.1,N
1604904195.1,286047000.6,N
1604904215.9,286046998.8,N
1604904235.7,286046998.9,N
1604904255.5,286046998.5,N
1604904275.4,286046998.4,N
1604904295.2,286046998.6,N
1604904315.0,286046998.6,N
1604904315.9,286046998.6,N
1604904335.8,286046998.4,N
1604904355.6,286047001.1,N
1604904375.4,286046998.1,N
1604904395.3,286046998.1,N
1604904415.1,286046999.0,N
1604904416.0,286046999.0,N
1604904435.8,286046999.4,N
1604904455.7,286046998.9,N
1604904475.5,286046998.8,N
1604904495.3,286046998.2,N
1604904515.2,286046999.5,N
1604904535.9,286046999.3,N
1604904555.7,286046998.3,N
1604904575.6,286046999.1,N
1604904595.4,286046996.8,Y
1604904615.2,286046999.5,P
1604904635.1,286046999.3,P
1604904636.0,286046999.3,P
1604904655.8,286046999.2,Y
1604904675.6,286046999.0,P
1604904695.5,286046999.5,P
1604904715.3,286046998.3,P
1604904735.1,286046999.2,N
1604904755.9,286046996.5,Y
1604904775.7,286046998.7,P
1604904795.5,286046998.3,P
1604904815.4,286046997.0,P
1604904835.2,286046997.2,Y
1604904855.0,286046998.5,P
1604904855.9,286046998.5,P
1604904875.8,286046998.4,P
1604904895.6,286046998.3,Y
1604904915.4,286047000.7,P
1604904935.3,286047000.4,N
1604904955.1,286046998.1,N
1604904956.0,286046998.1,N
1604904975.8,286047000.8,N
1604904995.7,286047000.8,N
1604905015.5,286047000.5,N
1604905035.3,286047000.6,N
1604905055.2,286047000.4,N
1604905075.9,286047000.0,N
1604905095.7,286047000.8,N
1604905115.6,286047001.0,N
1604905135.4,286046999.0,N
1604905155.2,286046999.0,N
1604905175.1,286046998.4,N
1604905176.0,286046998.4,N
1604905195.8,286046998.6,N
