#timestamp,LO_Frequency,Hit 
1501149615.3,286046909.4,N
1501149635.2,286046908.3,N
1501149655.9,286046903.7,N
1501149675.7,286046905.1,N
1501149695.5,286046903.5,N
1501149715.4,286046900.9,N
1501149735.2,286046901.2,N
1501149755.0,286046902.5,N
1501149755.9,286046902.5,N
1501149775.8,286046900.6,N
1501149795.6,286046901.4,N
1501149815.4,286046900.6,N
1501149835.3,286046901.9,N
1501149855.1,286046901.2,N
1501149856.0,286046901.2,N
1501149875.8,286046901.8,N
1501149895.7,286046903.2,N
1501149915.5,286046905.0,N
1501149935.3,286046909.9,N
1501149955.2,286046911.1,N
1501149975.9,286046908.8,N
1501149995.7,286046908.9,N
1501150015.6,286046909.4,N
1501150035.4,286046912.9,N
1501150055.2,286046913.2,N
1501150075.0,286046911.1,N
1501150076.0,286046911.1,N
1501150095.8,286046907.1,N
1501150115.6,286046909.0,N
1501150135.4,286046910.3,N
1501150155.3,286046907.3,N
1501150175.1,286046908.8,N
1501150195.8,286046908.0,N
1501150215.7,286046907.0,N
1501150235.5,286046911.6,N
1501150255.3,286046914.0,N
1501150275.2,286046913.6,N
1501150295.9,286046916.4,N
1501150315.7,286046914.3,N
1501150335.6,286046920.7,N
1501150355.4,286046919.2,N
1501150375.2,286046918.2,N
1501150395.0,286046919.7,N
1501150396.0,286046919.7,N
1501150415.8,286046919.6,N
1501150435.6,286046921.1,N
1501150455.4,286046922.7,N
1501150475.3,286046920.6,N
1501150495.1,286046919.5,N
1501150515.8,286046917.7,N
1501150535.7,286046915.3,N
1501150555.5,286046917.1,N
1501150575.3,286046915.2,N
1501150595.2,286046916.2,N
1501150615.9,286046913.5,N
1501150635.7,286046915.8,N
1501150655.6,286046916.7,N
1501150675.4,286046919.0,N
1501150695.2,286046915.7,N
1501150715.0,286046916.5,N
1501150716.0,286046916.5,N
1501150735.8,286046924.4,N
1501150755.6,286046923.9,N
1501150775.4,286046922.6,N
1501150795.3,286046918.2,N
1501150815.1,286046917.4,N
1501150835.8,286046913.3,N
1501150855.7,286046913.3,N
1501150875.5,286046914.7,N
1501150895.3,286046912.0,N
1501150915.7,286046915.9,N
1501150935.6,286046916.4,N
1501150955.4,286046912.1,N
1501150975.2,286046912.3,N
1501150995.0,286046913.2,N
1501150995.9,286046913.2,N
1501151015.8,286046909.2,N
1501151035.6,286046909.4,N
1501151055.4,286046908.8,N
1501151075.3,286046910.5,N
1501151095.1,286046911.3,N
1501151115.8,286046908.5,N
1501151135.7,286046908.9,N
1501151155.5,286046910.8,N
1501151175.3,286046912.3,N
1501151195.2,286046911.5,N
1501151215.9,286046911.2,N
1501151235.7,286046909.0,N
1501151255.6,286046909.0,N
1501151275.4,286046911.2,N
1501151295.2,286046910.9,N
1501151315.1,286046910.3,N
1501151316.0,286046910.3,N
1501151335.8,286046910.3,N
1501151355.6,286046908.0,N
1501151375.4,286046906.4,N
1501151395.3,286046905.2,N
1501151415.1,286046901.2,N
1501151435.8,286046901.1,N
1501151455.7,286046902.9,N
1501151475.5,286046899.3,N
1501151495.3,286046895.8,N
1501151515.2,286046897.8,N
1501151535.9,286046898.8,N
1501151555.7,286046897.4,N
1501151575.6,286046901.3,N
1501151595.4,286046903.7,N
1501151615.2,286046906.1,N
1501151635.1,286046903.8,N
1501151636.0,286046903.8,N
1501151655.8,286046905.6,N
1501151675.6,286046908.7,N
1501151695.4,286046912.0,N
1501151715.3,286046918.0,N
1501151735.1,286046920.0,N
1501151755.8,286046922.3,N
1501151775.7,286046921.7,N
1501151795.5,286046921.9,N
1501151815.3,286046920.9,N
1501151835.2,286046922.3,N
1501151855.9,286046923.1,N
1501151875.7,286046921.3,N
1501151895.6,286046927.4,N
1501151915.4,286046926.3,N
1501151935.2,286046926.7,N
1501151955.0,286046927.3,N
1501151956.0,286046927.3,N
1501151975.8,286046928.7,N
1501151995.6,286046924.8,N
1501152015.4,286046924.5,N
1501152035.3,286046925.4,N
1501152055.1,286046925.6,N
1501152075.8,286046923.2,N
1501152095.7,286046923.6,N
1501152115.5,286046925.5,N
1501152135.3,286046925.5,N
1501152155.2,286046926.0,N
1501152175.9,286046926.9,N
1501152195.7,286046925.8,N
1501152215.6,286046923.6,N
1501152235.4,286046923.3,N
1501152255.2,286046923.8,N
1501152275.1,286046928.8,N
1501152295.1,286046928.4,N
1501152315.8,286046931.9,N
1501152335.7,286046929.9,N
1501152355.5,286046930.4,N
1501152375.3,286046929.5,N
1501152395.2,286046927.8,N
1501152415.9,286046929.4,N
1501152435.7,286046931.9,N
1501152455.6,286046933.7,N
1501152475.4,286046929.9,N
1501152495.2,286046930.7,N
1501152515.0,286046931.2,N
1501152516.0,286046931.2,N
1501152535.8,286046929.3,N
1501152555.6,286046932.2,N
1501152575.4,286046932.2,N
1501152595.3,286046930.3,N
1501152615.1,286046931.5,N
1501152635.8,286046931.3,N
1501152655.7,286046928.9,N
1501152675.5,286046930.8,N
1501152695.3,286046927.2,N
1501152715.2,286046925.3,N
1501152735.9,286046925.7,N
1501152755.7,286046926.4,N
1501152775.6,286046929.6,N
1501152795.4,286046928.5,N
1501152815.2,286046927.2,N
1501152835.1,286046926.4,N
1501152836.0,286046926.4,N
1501152855.8,286046926.1,N
1501152875.6,286046927.2,N
1501152895.4,286046926.3,N
1501152915.3,286046926.1,N
1501152935.1,286046927.4,N
1501152955.8,286046927.3,N
1501152975.7,286046929.6,N
1501152995.5,286046931.9,N
1501153015.3,286046934.0,N
1501153035.2,286046932.2,N
1501153055.9,286046931.3,N
1501153075.7,286046934.0,N
1501153095.6,286046931.1,N
1501153115.4,286046928.2,N
1501153135.2,286046930.0,N
1501153155.1,286046930.3,N
1501153156.0,286046930.3,N
1501153175.8,286046932.0,N
1501153195.6,286046929.2,N
