#timestamp,LO_Frequency,Hit,StdDev 
1622278815.5,286046997.7,N
1622278835.3,286046999.4,N
1622278855.2,286046999.9,N
1622278875.0,286046999.5,N
1622278875.9,286046999.5,N
1622278895.8,286046999.3,N
1622278915.6,286046995.7,N
1622278935.4,286046994.0,N
1622278955.3,286046992.6,N
1622278975.1,286046989.3,N
1622278995.8,286046991.5,N
1622279015.7,286046991.4,N
1622279035.5,286046993.7,N
1622279055.4,286046995.3,N
1622279075.2,286046995.2,N
1622279095.0,286047000.0,N
1622279095.9,286047000.0,N
1622279115.8,286047004.9,N
1622279135.6,286047005.5,N
1622279155.4,286046999.1,N
1622279175.3,286046994.5,N
1622279195.1,286046988.9,N
1622279215.9,286046988.7,N
1622279235.7,286046987.4,N
1622279255.5,286046986.0,N
1622279275.4,286046982.8,Y
1622279295.2,286046984.3,P
1622279315.0,286046989.5,N
1622279316.0,286046989.5,N
1622279335.8,286046991.5,N
1622279355.6,286046982.7,Y
1622279375.5,286046989.6,P
1622279395.3,286046986.5,P
1622279415.1,286046979.3,P
1622279435.9,286046978.6,Y
1622279455.7,286046997.5,P
1622279475.6,286046999.0,N
1622279495.4,286046997.5,N
1622279545.3,286046997.9,E
1622279555.2,286046999.1,N
1622279575.0,286046998.1,P
1622279575.9,286046998.1,P
1622279595.8,286047000.5,N
1622279615.6,286047002.3,N
1622279635.5,286047006.8,Y
1622279655.3,286047011.8,P
1622279675.1,286047015.3,N
1622279695.9,286047019.4,N
1622279715.7,286047023.9,Y
1622279735.5,286047015.6,P
1622279755.4,286047009.6,P
1622279775.2,286047004.9,N
1622279795.1,286046998.6,N
1622279796.0,286046998.6,N
1622279815.8,286046997.3,N
1622279835.6,286046994.5,N
1622279855.5,286046989.0,N
1622279875.3,286046989.2,N
1622279895.2,286046988.6,N
1622279915.9,286046987.5,N
1622279935.7,286046989.4,N
1622279955.6,286046993.2,N
1622279975.4,286046988.0,N
1622279995.2,286046988.2,N
1622280015.1,286046987.3,N
1622280016.0,286046987.3,N
1622280035.8,286046993.7,N
1622280055.7,286047002.3,N
1622280075.5,286047005.7,N
1622280095.3,286047007.6,N
1622280115.2,286047010.7,N
1622280135.0,286047001.9,N
1622280135.9,286047001.9,N
1622280155.8,286047000.7,N
1622280175.6,286046991.9,N
1622280195.4,286046991.3,N
1622280215.3,286046985.4,N
1622280235.1,286046981.1,N
1622280255.8,286046980.8,N
1622280275.7,286046978.0,N
1622280295.5,286046970.3,Y
1622280315.4,286046972.6,P
1622280335.2,286046974.6,N
1622280355.0,286046974.1,N
1622280355.9,286046974.1,N
1622280375.8,286046973.7,Y
1622280395.6,286046993.9,P
1622280415.5,286046988.8,N
1622280435.3,286046987.9,N
1622280455.1,286046982.4,Y
1622280475.9,286047000.4,P
1622280495.7,286047004.2,N
1622280515.5,286047008.9,N
1622280535.4,286047011.7,N
1622280555.2,286047012.9,N
1622280575.1,286047013.5,N
1622280576.0,286047013.5,N
1622280595.8,286047014.8,N
1622280615.6,286047015.6,N
1622280635.5,286047016.0,N
1622280655.3,286047019.9,N
1622280675.2,286047026.2,Y
1622280695.9,286047014.1,P
1622280715.7,286047016.9,P
1622280735.6,286047018.3,P
1622280755.4,286047019.3,Y
1622280775.2,286047002.9,P
1622280795.1,286047005.4,N
1622280796.0,286047005.4,N
1622280815.8,286047005.4,N
1622280835.7,286046998.1,N
1622280855.5,286047001.9,N
1622280875.3,286047000.8,N
1622280895.2,286046997.0,N
1622280915.0,286046998.8,N
1622280915.9,286046998.8,N
1622280935.8,286046998.2,N
1622280955.6,286046990.5,N
1622280975.4,286046987.6,N
1622280995.3,286046982.7,N
1622281015.1,286046979.1,N
1622281035.8,286046973.8,N
1622281055.7,286046972.7,N
1622281075.5,286046986.3,N
1622281095.4,286046963.1,Y
1622281115.2,286046969.2,P
1622281135.0,286046969.5,N
1622281135.9,286046969.5,N
1622281155.8,286046971.4,N
1622281175.6,286046968.4,Y
1622281195.5,286046996.3,P
1622281215.3,286046995.6,N
1622281235.1,286046994.3,N
1622281255.9,286046991.1,N
1622281275.7,286046991.3,N
1622281295.6,286046992.7,N
1622281315.4,286046990.4,N
1622281335.2,286046987.2,N
1622281355.1,286046988.1,N
1622281356.0,286046988.1,N
1622281375.8,286046990.6,N
1622281395.6,286046995.0,N
1622281415.5,286046997.6,N
1622281435.3,286047000.4,N
1622281455.2,286047005.1,N
1622281475.9,286047010.7,N
1622281495.7,286047008.2,N
1622281515.6,286047008.6,N
1622281535.4,286047005.0,N
1622281555.3,286047003.1,N
1622281575.1,286047005.6,N
1622281576.0,286047005.6,N
1622281595.8,286047006.8,N
1622281615.7,286047005.1,N
1622281635.5,286047006.4,N
1622281655.3,286047005.0,N
1622281675.2,286047003.3,N
1622281695.0,286047004.5,N
1622281695.9,286047004.5,N
1622281715.8,286047001.5,N
1622281735.6,286047005.3,N
1622281755.4,286047007.4,N
1622281775.3,286047008.7,N
1622281795.1,286047008.2,N
1622281815.9,286047008.5,N
1622281835.7,286047009.5,N
1622281855.5,286047008.6,N
1622281875.4,286047008.7,N
1622281895.2,286047006.8,N
1622281915.0,286047006.8,N
1622281915.9,286047006.8,N
1622281935.8,286047006.9,N
1622281955.6,286047004.5,N
1622281975.5,286047004.7,N
1622281995.3,286047001.3,N
1622282015.1,286047003.7,N
1622282035.9,286047003.7,N
1622282055.7,286047001.3,N
1622282075.5,286047002.7,N
1622282095.4,286046997.3,N
1622282115.2,286046991.8,Y
1622282135.1,286046987.9,P
1622282136.0,286046987.9,N
1622282155.8,286046979.7,N
1622282175.6,286046978.2,N
1622282195.5,286046972.3,N
1622282215.3,286046963.6,Y
1622282235.2,286046970.9,P
1622282255.9,286046975.6,P
1622282275.7,286046981.8,P
1622282295.6,286046985.7,N
1622282315.4,286046985.3,N
1622282335.2,286046991.6,N
1622282355.1,286046991.3,N
1622282356.0,286046991.3,N
1622282375.8,286046990.6,N
1622282395.7,286046991.2,N
