#timestamp,LO_Frequency,Hit,StdDev 
1503720015.8,286047001.7,N,1.0
1503720035.7,286047002.1,N,1.0
1503720055.5,286047002.1,N,1.0
1503720075.3,286047001.6,N,1.0
1503720095.2,286047004.3,Y,0.0
1503720115.9,286046999.9,P,0.9
1503720135.7,286047000.3,N,0.8
1503720155.6,286046999.9,N,0.8
1503720175.4,286046999.8,N,0.7
1503720195.2,286046999.7,N,0.7
1503720215.1,286047000.9,N,0.7
1503720216.0,286047000.9,N,0.7
1503720235.8,286047000.4,N,0.6
1503720255.6,286046999.7,N,0.7
1503720275.5,286047000.8,N,0.6
1503720295.3,286046999.9,N,0.6
1503720315.1,286047000.9,N,0.6
1503720335.9,286047000.7,N,0.6
1503720355.7,286047002.5,Y,0.0
1503720375.5,286047002.4,P,1.0
1503720395.4,286047002.5,N,1.0
1503720415.2,286047000.2,N,1.1
1503720435.1,286047000.1,N,1.1
1503720436.0,286047000.1,N,1.1
1503720455.8,286047000.2,N,1.0
1503720475.6,286047000.1,N,1.0
1503720495.5,286047000.8,N,0.9
1503720515.3,286047001.1,N,0.9
1503720535.1,286046998.3,N,1.1
1503720555.9,286046998.6,N,1.2
1503720575.7,286046998.7,N,1.2
1503720595.5,286046998.8,N,1.2
1503720615.4,286046996.6,N,1.5
1503720635.2,286046996.9,N,1.6
1503720655.0,286046997.1,N,1.7
1503720655.9,286046997.1,N,1.7
1503720675.8,286046997.3,N,1.8
1503720695.6,286046996.9,N,1.8
1503720715.4,286046996.6,N,1.8
1503720735.3,286046999.5,N,1.8
1503720755.1,286046997.7,N,1.8
1503720775.8,286046997.9,N,1.8
1503720795.7,286046995.1,N,1.9
1503720815.5,286046997.5,N,1.9
1503720835.3,286046994.9,N,2.0
1503720855.2,286046995.7,N,2.0
1503720875.0,286046993.4,Y,0.0
1503720875.9,286046993.4,P,2.6
1503720895.7,286046995.8,N,2.1
1503720915.6,286046993.4,P,2.1
1503720935.4,286046996.4,N,1.9
1503720955.2,286046996.2,N,1.8
1503720975.1,286046993.3,Y,0.0
1503720976.0,286046993.3,P,1.2
1503720995.8,286047000.8,N,3.1
1503721015.7,286047001.2,N,3.4
1503721035.5,286047001.2,N,3.3
1503721055.3,286047000.7,N,3.1
1503721075.2,286046998.3,N,2.9
1503721095.9,286046999.0,N,2.7
1503721115.7,286046996.6,N,2.7
1503721135.6,286046999.2,N,2.5
1503721155.4,286046998.3,N,2.4
1503721175.2,286046999.0,N,2.3
1503721195.1,286046999.4,N,2.2
1503721196.0,286046999.4,N,2.2
1503721215.8,286046999.5,N,2.1
1503721235.6,286046999.6,N,2.0
1503721255.5,286046999.5,N,2.0
1503721275.3,286046996.5,N,2.0
1503721295.1,286046999.2,N,2.0
1503721315.9,286046997.1,N,1.9
1503721335.7,286046999.3,N,1.9
1503721355.5,286046996.9,N,1.9
1503721375.4,286046997.0,N,1.9
1503721395.2,286046996.8,N,1.9
1503721415.0,286046997.0,N,1.9
1503721415.9,286046997.0,N,1.8
1503721435.8,286046999.5,N,1.8
1503721455.6,286046996.9,N,1.8
1503721475.5,286046997.0,N,1.8
1503721495.3,286046996.7,N,1.8
1503721515.1,286046999.5,N,1.7
1503721535.9,286046997.5,N,1.5
1503721555.7,286046997.2,N,1.4
1503721575.5,286046996.8,N,1.4
1503721595.4,286046997.1,N,1.2
1503721615.2,286046997.8,N,1.2
1503721635.0,286046997.6,N,1.2
1503721635.9,286046997.6,N,1.1
1503721655.8,286046996.7,N,1.1
1503721675.6,286046996.6,Y,0.0
1503721695.4,286046998.1,P,0.1
1503721715.3,286046998.1,P,0.1
1503721735.1,286046999.2,P,0.5
1503721755.8,286046999.1,N,0.5
1503721775.7,286046996.7,Y,0.0
1503721795.5,286046999.2,P,0.4
1503721815.4,286046998.6,P,0.3
1503721835.2,286046998.6,P,0.3
1503721855.0,286046998.4,Y,0.0
1503721855.9,286046998.4,P,0.2
1503721875.8,286046999.9,N,0.6
1503721895.6,286047002.8,P,1.7
1503721915.4,286047000.1,N,1.6
1503721935.3,286047000.2,N,1.4
1503721955.1,286047002.4,N,1.6
1503721975.8,286047002.6,N,1.6
1503721995.7,286047002.8,N,1.7
1503722015.5,286047000.1,N,1.6
1503722035.3,286046999.8,N,1.6
1503722055.2,286047000.6,N,1.5
1503722075.9,286047000.6,N,1.4
1503722095.7,286047000.6,N,1.4
1503722115.6,286047001.0,N,1.3
1503722135.4,286047000.9,N,1.3
1503722155.2,286047000.4,N,1.3
1503722175.1,286042571.0,Y,0.0
1503722176.0,286046999.9,P,0.4
1503722195.8,286047000.4,N,0.3
1503722215.6,286047000.5,N,0.3
1503722235.5,286047001.0,Y,0.0
1503722255.3,286046998.6,P,0.9
1503722275.1,286047000.3,N,0.8
1503722295.9,286047001.0,N,0.9
1503722315.7,286047001.0,N,0.9
1503722335.5,286047000.6,N,0.8
1503722355.4,286047001.0,N,0.8
1503722375.2,286046998.2,N,1.0
1503722395.1,286046999.0,N,1.0
1503722396.0,286046999.0,N,1.0
1503722415.8,286046998.9,N,1.0
1503722435.6,286047001.1,N,1.0
1503722455.5,286047000.6,N,1.0
1503722475.3,286046999.1,N,1.0
1503722495.1,286046999.0,N,1.0
1503722515.9,286046999.0,N,1.0
1503722535.7,286046998.3,N,1.0
1503722555.5,286046998.4,N,1.0
1503722575.4,286046999.3,N,1.0
1503722595.2,286046996.7,Y,0.0
1503722615.0,286046999.0,P,0.3
1503722615.9,286046999.0,P,0.3
1503722635.8,286046999.4,N,0.3
1503722655.6,286046998.2,Y,0.0
1503722675.4,286047000.7,P,0.7
1503722695.3,286047001.1,N,0.8
1503722715.1,286046998.2,N,1.2
1503722735.8,286046998.1,N,1.2
1503722755.7,286046998.3,N,1.2
1503722775.5,286046999.3,N,1.1
1503722795.3,286046999.4,N,1.1
1503722815.2,286046998.8,N,1.0
1503722835.0,286046998.4,N,1.0
1503722835.9,286682703.9,Y,0.0
1503722855.8,286047000.5,P,0.7
1503722875.6,286047000.0,N,0.6
1503722895.4,286047000.6,N,0.6
1503722915.3,286047000.0,N,0.5
1503722935.1,286047000.6,N,0.5
1503722936.0,286047000.6,N,0.5
1503722955.8,286047000.6,N,0.5
1503722975.7,286047000.0,N,0.5
1503722995.5,286047000.1,N,0.4
1503723015.3,286046999.9,N,0.4
1503723035.2,286047002.2,Y,0.0
1503723055.9,286047002.0,P,0.9
1503723075.7,286047002.1,N,0.9
1503723095.6,286047001.7,N,0.8
1503723115.4,286047001.4,N,0.7
1503723135.2,286047003.9,Y,0.0
1503723155.1,286047002.1,P,0.3
1503723156.0,286047002.1,P,0.3
1503723175.8,286047002.4,P,0.3
1503723195.6,286047002.5,Y,0.0
1503723215.5,286047000.7,P,0.7
1503723235.3,286047000.1,N,0.8
1503723255.1,286047002.8,P,1.1
1503723275.9,286047002.8,N,1.1
1503723295.7,286047000.2,N,1.1
1503723315.5,286047002.5,N,1.1
1503723335.4,286047002.7,N,1.1
1503723355.2,286047002.7,N,1.1
1503723375.0,286047002.5,N,1.1
1503723375.9,286047002.5,N,1.0
1503723395.8,286047001.6,N,1.0
1503723415.6,286047002.1,N,0.9
1503723435.4,286047002.0,N,0.9
1503723455.3,286047001.7,N,0.9
1503723475.1,286047001.8,N,0.9
1503723495.8,286047003.6,Y,0.0
1503723515.7,286682707.9,P,317853.0
1503723535.5,286047000.0,N,299675.2
1503723555.3,286047002.4,N,275269.0
1503723575.2,286047000.1,N,254282.7
1503723595.0,286047002.2,N,236913.9
1503723595.9,286047002.2,N,222450.9
