1581618984.26,$M4.1 40790 931 719 -22153 -27315 0 0 *5D
1581618985.4,$M4.1 40791 931 719 -22153 -27315 0 0 *5C
1581618986.52,$M4.1 40792 929 719 -22153 -27315 0 0 *56
1581618987.63,$M4.1 40793 929 715 -22153 -27315 0 0 *5B
1581618988.73,$M4.1 40794 933 723 -22153 -27315 0 0 *52
1581618989.87,$M4.1 40795 931 715 -22153 -27315 0 0 *54
1581618990.98,$M4.1 40796 929 719 -22153 -27315 0 0 *52
1581618992.12,$M4.1 40797 931 715 -22153 -27315 0 0 *56
1581618993.24,$M4.1 40798 929 715 -22153 -27315 0 0 *50
1581618994.34,$M4.1 40799 929 715 -22153 -27315 0 0 *51
1581618995.47,$M4.1 40800 931 715 -22153 -27315 0 0 *57
1581618996.6,$M4.1 40801 931 715 -22153 -27315 0 0 *56
1581618997.74,$M4.1 40802 931 711 -22153 -27315 0 0 *51
1581618998.87,$M4.1 40803 931 715 -22153 -27315 0 0 *54
1581619000.0,$M4.1 40804 931 715 -22153 -27315 0 0 *53
1581619001.12,$M4.1 40805 929 719 -22153 -27315 0 0 *57
1581619002.24,$M4.1 40806 929 719 -22153 -27315 0 0 *54
1581619003.34,$M4.1 40807 929 715 -22153 -27315 0 0 *59
1581619004.47,$M4.1 40808 931 719 -22153 -27315 0 0 *53
1581619005.6,$M4.1 40809 931 711 -22153 -27315 0 0 *5A
1581619006.72,$M4.1 40810 933 723 -22153 -27315 0 0 *51
1581619007.82,$M4.1 40811 929 715 -22153 -27315 0 0 *5E
1581619008.94,$M4.1 40812 933 727 -22153 -27315 0 0 *57
1581619010.07,$M4.1 40813 931 715 -22153 -27315 0 0 *55
1581619011.21,$M4.1 40814 931 711 -22153 -27315 0 0 *56
1581619012.34,$M4.1 40815 931 715 -22153 -27315 0 0 *53
1581619013.47,$M4.1 40816 931 715 -22153 -27315 0 0 *50
1581619014.61,$M4.1 40817 931 715 -22153 -27315 0 0 *51
1581619015.74,$M4.1 40818 931 715 -22153 -27315 0 0 *5E
1581619016.86,$M4.1 40819 931 711 -22153 -27315 0 0 *5B
1581619017.97,$M4.1 40820 933 715 -22153 -27315 0 0 *57
1581619019.11,$M4.1 40821 931 715 -22153 -27315 0 0 *54
1581619020.21,$M4.1 40822 933 719 -22153 -27315 0 0 *59
1581619021.34,$M4.1 40823 931 715 -22153 -27315 0 0 *56
1581619022.48,$M4.1 40824 931 711 -22153 -27315 0 0 *55
1581619023.61,$M4.1 40825 931 715 -22153 -27315 0 0 *50
1581619024.74,$M4.1 40826 931 715 -22153 -27315 0 0 *53
1581619025.87,$M4.1 40827 931 711 -22153 -27315 0 0 *56
1581619027.01,$M4.1 40828 931 715 -22153 -27315 0 0 *5D
1581619028.14,$M4.1 40829 931 719 -22153 -27315 0 0 *50
1581619029.26,$M4.1 40830 929 723 -22153 -27315 0 0 *58
1581619030.36,$M4.1 40831 929 711 -22153 -27315 0 0 *58
1581619031.49,$M4.1 40832 931 719 -22153 -27315 0 0 *5A
1581619032.63,$M4.1 40833 931 719 -22153 -27315 0 0 *5B
1581619033.76,$M4.1 40834 931 719 -22153 -27315 0 0 *5C
1581619034.88,$M4.1 40835 929 719 -22153 -27315 0 0 *54
1581619036.01,$M4.1 40836 931 715 -22153 -27315 0 0 *52
1581619037.13,$M4.1 40837 931 719 -22153 -27315 0 0 *5F
1581619038.26,$M4.1 40838 931 719 -22153 -27315 0 0 *50
1581619039.38,$M4.1 40839 929 719 -22153 -27315 0 0 *58
1581619040.49,$M4.1 40840 929 723 -22153 -27315 0 0 *5F
1581619041.63,$M4.1 40841 931 719 -22153 -27315 0 0 *5E
1581619042.74,$M4.1 40842 929 723 -22153 -27315 0 0 *5D
1581619043.85,$M4.1 40843 929 719 -22153 -27315 0 0 *55
1581619044.98,$M4.1 40844 931 719 -22153 -27315 0 0 *5B
1581619046.1,$M4.1 40845 933 727 -22153 -27315 0 0 *55
1581619047.23,$M4.1 40846 931 723 -22153 -27315 0 0 *50
1581619048.36,$M4.1 40847 931 719 -22153 -27315 0 0 *58
1581619049.5,$M4.1 40848 931 719 -22153 -27315 0 0 *57
1581619050.63,$M4.1 40849 931 719 -22153 -27315 0 0 *56
1581619051.76,$M4.1 40850 931 723 -22153 -27315 0 0 *57
1581619052.86,$M4.1 40851 929 723 -22153 -27315 0 0 *5F
1581619054.01,$M4.1 40852 931 727 -22153 -27315 0 0 *51
1581619055.13,$M4.1 40853 931 719 -22153 -27315 0 0 *5D
1581619056.28,$M4.1 40854 931 723 -22153 -27315 0 0 *53
1581619057.41,$M4.1 40855 931 723 -22153 -27315 0 0 *52
1581619058.55,$M4.1 40856 931 723 -22153 -27315 0 0 *51
1581619059.68,$M4.1 40857 931 719 -22153 -27315 0 0 *59
1581619060.8,$M4.1 40858 929 723 -22153 -27315 0 0 *56
1581619061.93,$M4.1 40859 931 723 -22153 -27315 0 0 *5E
1581619063.06,$M4.1 40860 931 719 -22153 -27315 0 0 *5D
1581619064.2,$M4.1 40861 931 719 -22153 -27315 0 0 *5C
1581619065.33,$M4.1 40862 931 715 -22153 -27315 0 0 *53
1581619066.46,$M4.1 40863 931 715 -22153 -27315 0 0 *52
1581619067.56,$M4.1 40864 929 715 -22153 -27315 0 0 *5C
1581619068.68,$M4.1 40865 929 715 -22153 -27315 0 0 *5D
1581619069.8,$M4.1 40866 929 715 -22153 -27315 0 0 *5E
1581619070.93,$M4.1 40867 931 715 -22153 -27315 0 0 *56
1581619072.05,$M4.1 40868 929 715 -22153 -27315 0 0 *50
1581619073.18,$M4.1 40869 931 719 -22153 -27315 0 0 *54
1581619074.28,$M4.1 40870 929 719 -22153 -27315 0 0 *55
1581619075.42,$M4.1 40871 931 719 -22153 -27315 0 0 *5D
1581619076.55,$M4.1 40872 931 719 -22153 -27315 0 0 *5E
1581619077.67,$M4.1 40873 929 723 -22153 -27315 0 0 *5F
1581619078.8,$M4.1 40874 931 723 -22153 -27315 0 0 *51
1581619079.93,$M4.1 40875 931 719 -22153 -27315 0 0 *59
1581619081.07,$M4.1 40876 931 719 -22153 -27315 0 0 *5A
1581619082.18,$M4.1 40877 929 723 -22153 -27315 0 0 *5B
1581619083.29,$M4.1 40878 929 719 -22153 -27315 0 0 *5D
1581619084.42,$M4.1 40879 931 723 -22153 -27315 0 0 *5C
1581619085.54,$M4.1 40880 929 719 -22153 -27315 0 0 *5A
1581619086.65,$M4.1 40881 933 723 -22153 -27315 0 0 *59
1581619087.77,$M4.1 40882 929 719 -22153 -27315 0 0 *58
1581619088.87,$M4.1 40883 929 723 -22153 -27315 0 0 *50
1581619089.99,$M4.1 40884 929 715 -22153 -27315 0 0 *52
1581619091.12,$M4.1 40885 931 715 -22153 -27315 0 0 *5A
1581619092.26,$M4.1 40886 931 723 -22153 -27315 0 0 *5C
1581619093.4,$M4.1 40887 931 723 -22153 -27315 0 0 *5D
1581619094.51,$M4.1 40888 929 715 -22153 -27315 0 0 *5E
1581619095.62,$M4.1 40889 929 715 -22153 -27315 0 0 *5F
1581619096.74,$M4.1 40890 929 715 -22153 -27315 0 0 *57
1581619097.84,$M4.1 40891 929 719 -22153 -27315 0 0 *5A
1581619098.96,$M4.1 40892 929 719 -22153 -27315 0 0 *59
1581619100.08,$M4.1 40893 929 715 -22153 -27315 0 0 *54
1581619101.18,$M4.1 40894 929 719 -22153 -27315 0 0 *5F
1581619102.3,$M4.1 40895 929 723 -22153 -27315 0 0 *57
1581619103.41,$M4.1 40896 929 715 -22153 -27315 0 0 *51
1581619104.51,$M4.1 40897 929 715 -22153 -27315 0 0 *50
1581619105.65,$M4.1 40898 931 719 -22153 -27315 0 0 *5A
1581619106.78,$M4.1 40899 931 715 -22153 -27315 0 0 *57
1581619107.9,$M4.1 40900 929 723 -22153 -27315 0 0 *5A
1581619109.03,$M4.1 40901 931 723 -22153 -27315 0 0 *52
1581619110.16,$M4.1 40902 931 723 -22153 -27315 0 0 *51
1581619111.3,$M4.1 40903 927 719 -22153 -27315 0 0 *5E
1581619112.43,$M4.1 40904 931 723 -22153 -27315 0 0 *57
1581619113.55,$M4.1 40905 929 719 -22153 -27315 0 0 *56
1581619114.68,$M4.1 40906 931 719 -22153 -27315 0 0 *5C
1581619115.8,$M4.1 40907 929 723 -22153 -27315 0 0 *5D
1581619116.93,$M4.1 40908 931 723 -22153 -27315 0 0 *5B
1581619118.05,$M4.1 40909 929 727 -22153 -27315 0 0 *57
1581619119.17,$M4.1 40910 929 723 -22153 -27315 0 0 *5B
1581619120.3,$M4.1 40911 931 723 -22153 -27315 0 0 *53
1581619121.4,$M4.1 40912 929 727 -22153 -27315 0 0 *5D
1581619122.52,$M4.1 40913 929 727 -22153 -27315 0 0 *5C
1581619123.62,$M4.1 40914 929 729 -22153 -27315 0 0 *55
1581619124.72,$M4.1 40915 929 727 -22153 -27315 0 0 *5A
1581619125.84,$M4.1 40916 929 727 -22153 -27315 0 0 *59
1581619126.95,$M4.1 40917 929 727 -22153 -27315 0 0 *58
1581619128.07,$M4.1 40918 929 723 -22153 -27315 0 0 *53
1581619129.16,$M4.1 40919 929 729 -22153 -27315 0 0 *58
1581619130.27,$M4.1 40920 931 729 -22153 -27315 0 0 *5B
1581619131.37,$M4.1 40921 931 733 -22153 -27315 0 0 *51
1581619132.51,$M4.1 40922 931 727 -22153 -27315 0 0 *57
1581619133.63,$M4.1 40923 929 723 -22153 -27315 0 0 *5B
1581619134.76,$M4.1 40924 931 719 -22153 -27315 0 0 *5C
1581619135.88,$M4.1 40925 929 715 -22153 -27315 0 0 *58
1581619136.99,$M4.1 40926 929 723 -22153 -27315 0 0 *5E
1581619138.13,$M4.1 40927 931 727 -22153 -27315 0 0 *52
1581619139.23,$M4.1 40928 931 729 -22153 -27315 0 0 *53
1581619140.33,$M4.1 40929 929 729 -22153 -27315 0 0 *5B
1581619141.45,$M4.1 40930 929 727 -22153 -27315 0 0 *5D
1581619142.55,$M4.1 40931 929 727 -22153 -27315 0 0 *5C
1581619143.7,$M4.1 40932 931 723 -22153 -27315 0 0 *52
1581619144.78,$M4.1 40933 929 729 -22153 -27315 0 0 *50
1581619145.9,$M4.1 40934 929 727 -22153 -27315 0 0 *59
1581619147.02,$M4.1 40935 929 723 -22153 -27315 0 0 *5C
1581619148.13,$M4.1 40936 929 727 -22153 -27315 0 0 *5B
1581619149.24,$M4.1 40937 929 727 -22153 -27315 0 0 *5A
1581619150.35,$M4.1 40938 931 729 -22153 -27315 0 0 *52
1581619151.47,$M4.1 40939 931 729 -22153 -27315 0 0 *53
1581619152.59,$M4.1 40940 929 727 -22153 -27315 0 0 *5A
1581619153.72,$M4.1 40941 931 727 -22153 -27315 0 0 *52
1581619154.85,$M4.1 40942 931 719 -22153 -27315 0 0 *5C
1581619155.97,$M4.1 40943 929 723 -22153 -27315 0 0 *5D
1581619157.06,$M4.1 40944 929 729 -22153 -27315 0 0 *50
1581619158.17,$M4.1 40945 931 729 -22153 -27315 0 0 *58
1581619159.26,$M4.1 40946 929 729 -22153 -27315 0 0 *52
1581619160.38,$M4.1 40947 929 727 -22153 -27315 0 0 *5D
1581619161.46,$M4.1 40948 929 729 -22153 -27315 0 0 *5C
1581619162.55,$M4.1 40949 929 733 -22153 -27315 0 0 *56
1581619163.66,$M4.1 40950 931 729 -22153 -27315 0 0 *5C
1581619164.8,$M4.1 40951 931 723 -22153 -27315 0 0 *57
1581619165.91,$M4.1 40952 929 723 -22153 -27315 0 0 *5D
1581619167.05,$M4.1 40953 931 727 -22153 -27315 0 0 *51
1581619168.16,$M4.1 40954 929 727 -22153 -27315 0 0 *5F
1581619169.28,$M4.1 40955 931 729 -22153 -27315 0 0 *59
1581619170.38,$M4.1 40956 929 729 -22153 -27315 0 0 *53
1581619171.47,$M4.1 40957 929 729 -22153 -27315 0 0 *52
1581619172.59,$M4.1 40958 931 729 -22153 -27315 0 0 *54
1581619173.67,$M4.1 40959 929 729 -22153 -27315 0 0 *5C
1581619174.77,$M4.1 40960 929 729 -22153 -27315 0 0 *56
1581619175.87,$M4.1 40961 929 727 -22153 -27315 0 0 *59
1581619176.99,$M4.1 40962 929 727 -22153 -27315 0 0 *5A
1581619178.11,$M4.1 40963 929 727 -22153 -27315 0 0 *5B
1581619179.19,$M4.1 40964 929 737 -22153 -27315 0 0 *5D
1581619180.31,$M4.1 40965 929 727 -22153 -27315 0 0 *5D
1581619181.44,$M4.1 40966 931 727 -22153 -27315 0 0 *57
1581619182.58,$M4.1 40967 931 727 -22153 -27315 0 0 *56
1581619183.71,$M4.1 40968 931 719 -22153 -27315 0 0 *54
1581619184.83,$M4.1 40969 929 723 -22153 -27315 0 0 *55
1581619185.98,$M4.1 40970 931 723 -22153 -27315 0 0 *54
1581619187.11,$M4.1 40971 931 727 -22153 -27315 0 0 *51
1581619188.2,$M4.1 40972 929 729 -22153 -27315 0 0 *55
1581619189.31,$M4.1 40973 929 723 -22153 -27315 0 0 *5E
1581619190.43,$M4.1 40974 929 727 -22153 -27315 0 0 *5D
1581619191.52,$M4.1 40975 929 729 -22153 -27315 0 0 *52
1581619192.62,$M4.1 40976 929 729 -22153 -27315 0 0 *51
1581619193.73,$M4.1 40977 929 727 -22153 -27315 0 0 *5E
1581619194.83,$M4.1 40978 929 723 -22153 -27315 0 0 *55
1581619195.95,$M4.1 40979 929 719 -22153 -27315 0 0 *5D
1581619197.05,$M4.1 40980 929 729 -22153 -27315 0 0 *58
1581619198.14,$M4.1 40981 929 729 -22153 -27315 0 0 *59
1581619199.27,$M4.1 40982 931 727 -22153 -27315 0 0 *5D
1581619200.39,$M4.1 40983 929 727 -22153 -27315 0 0 *55
1581619201.51,$M4.1 40984 931 729 -22153 -27315 0 0 *55
1581619202.61,$M4.1 40985 931 729 -22153 -27315 0 0 *54
1581619203.71,$M4.1 40986 929 729 -22153 -27315 0 0 *5E
1581619204.84,$M4.1 40987 931 727 -22153 -27315 0 0 *58
1581619205.93,$M4.1 40988 929 729 -22153 -27315 0 0 *50
1581619207.01,$M4.1 40989 929 733 -22153 -27315 0 0 *5A
1581619208.1,$M4.1 40990 929 737 -22153 -27315 0 0 *56
1581619209.2,$M4.1 40991 931 741 -22153 -27315 0 0 *5F
1581619210.28,$M4.1 40992 929 737 -22153 -27315 0 0 *54
1581619211.37,$M4.1 40993 929 733 -22153 -27315 0 0 *51
1581619212.47,$M4.1 40994 931 737 -22153 -27315 0 0 *5B
1581619213.57,$M4.1 40995 931 737 -22153 -27315 0 0 *5A
1581619214.66,$M4.1 40996 929 737 -22153 -27315 0 0 *50
1581619215.76,$M4.1 40997 931 733 -22153 -27315 0 0 *5C
1581619216.86,$M4.1 40998 931 733 -22153 -27315 0 0 *53
1581619217.98,$M4.1 40999 931 729 -22153 -27315 0 0 *59
1581619219.1,$M4.1 41000 931 729 -22153 -27315 0 0 *51
1581619220.18,$M4.1 41001 929 729 -22153 -27315 0 0 *59
1581619221.3,$M4.1 41002 929 727 -22153 -27315 0 0 *54
1581619222.43,$M4.1 41003 931 727 -22153 -27315 0 0 *5C
1581619223.53,$M4.1 41004 931 737 -22153 -27315 0 0 *5A
1581619224.63,$M4.1 41005 931 745 -22153 -27315 0 0 *5E
1581619225.73,$M4.1 41006 931 745 -22153 -27315 0 0 *5D
1581619226.85,$M4.1 41007 931 745 -22153 -27315 0 0 *5C
1581619227.95,$M4.1 41008 931 745 -22153 -27315 0 0 *53
1581619229.05,$M4.1 41009 931 741 -22153 -27315 0 0 *56
1581619230.16,$M4.1 41010 931 737 -22153 -27315 0 0 *5F
1581619231.26,$M4.1 41011 931 737 -22153 -27315 0 0 *5E
1581619232.34,$M4.1 41012 929 741 -22153 -27315 0 0 *55
1581619233.44,$M4.1 41013 931 741 -22153 -27315 0 0 *5D
1581619234.53,$M4.1 41014 929 741 -22153 -27315 0 0 *53
1581619235.63,$M4.1 41015 931 745 -22153 -27315 0 0 *5F
1581619236.75,$M4.1 41016 931 745 -22153 -27315 0 0 *5C
1581619237.85,$M4.1 41017 931 741 -22153 -27315 0 0 *59
1581619238.93,$M4.1 41018 929 741 -22153 -27315 0 0 *5F
1581619240.02,$M4.1 41019 929 741 -22153 -27315 0 0 *5E
1581619241.15,$M4.1 41020 931 747 -22153 -27315 0 0 *5B
1581619242.24,$M4.1 41021 933 751 -22153 -27315 0 0 *5F
1581619243.34,$M4.1 41022 931 745 -22153 -27315 0 0 *5B
1581619244.42,$M4.1 41023 933 751 -22153 -27315 0 0 *5D
1581619245.53,$M4.1 41024 931 751 -22153 -27315 0 0 *58
1581619246.66,$M4.1 41025 931 747 -22153 -27315 0 0 *5E
1581619247.76,$M4.1 41026 933 747 -22153 -27315 0 0 *5F
1581619248.88,$M4.1 41027 933 747 -22153 -27315 0 0 *5E
1581619249.96,$M4.1 41028 933 745 -22153 -27315 0 0 *53
1581619251.06,$M4.1 41029 931 741 -22153 -27315 0 0 *54
1581619252.13,$M4.1 41030 937 751 -22153 -27315 0 0 *5B
1581619253.25,$M4.1 41031 933 747 -22153 -27315 0 0 *59
1581619254.32,$M4.1 41032 937 751 -22153 -27315 0 0 *59
1581619255.44,$M4.1 41033 937 747 -22153 -27315 0 0 *5F
1581619256.52,$M4.1 41034 933 751 -22153 -27315 0 0 *5B
1581619257.62,$M4.1 41035 933 747 -22153 -27315 0 0 *5D
1581619258.73,$M4.1 41036 933 747 -22153 -27315 0 0 *5E
1581619259.84,$M4.1 41037 933 747 -22153 -27315 0 0 *5F
1581619260.93,$M4.1 41038 937 751 -22153 -27315 0 0 *53
1581619262.0,$M4.1 41039 937 751 -22153 -27315 0 0 *52
1581619263.08,$M4.1 41040 933 745 -22153 -27315 0 0 *5D
1581619264.18,$M4.1 41041 933 747 -22153 -27315 0 0 *5E
1581619265.27,$M4.1 41042 933 751 -22153 -27315 0 0 *5A
1581619266.35,$M4.1 41043 933 751 -22153 -27315 0 0 *5B
1581619267.46,$M4.1 41044 939 755 -22153 -27315 0 0 *52
1581619268.57,$M4.1 41045 939 755 -22153 -27315 0 0 *53
1581619269.67,$M4.1 41046 937 747 -22153 -27315 0 0 *5D
1581619270.74,$M4.1 41047 933 737 -22153 -27315 0 0 *5F
1581619271.83,$M4.1 41048 937 745 -22153 -27315 0 0 *51
1581619272.91,$M4.1 41049 933 733 -22153 -27315 0 0 *55
1581619274.0,$M4.1 41050 937 729 -22153 -27315 0 0 *52
1581619275.07,$M4.1 41051 937 737 -22153 -27315 0 0 *5C
1581619276.15,$M4.1 41052 937 737 -22153 -27315 0 0 *5F
1581619277.22,$M4.1 41053 933 733 -22153 -27315 0 0 *5E
1581619278.31,$M4.1 41054 933 733 -22153 -27315 0 0 *59
1581619279.38,$M4.1 41055 937 733 -22153 -27315 0 0 *5C
1581619280.46,$M4.1 41056 933 733 -22153 -27315 0 0 *5B
1581619281.55,$M4.1 41057 937 737 -22153 -27315 0 0 *5A
1581619282.62,$M4.1 41058 937 733 -22153 -27315 0 0 *51
1581619283.7,$M4.1 41059 937 737 -22153 -27315 0 0 *54
1581619284.77,$M4.1 41060 933 737 -22153 -27315 0 0 *5A
1581619285.86,$M4.1 41061 937 741 -22153 -27315 0 0 *5E
1581619286.93,$M4.1 41062 937 745 -22153 -27315 0 0 *59
1581619288.04,$M4.1 41063 937 747 -22153 -27315 0 0 *5A
1581619289.15,$M4.1 41064 937 747 -22153 -27315 0 0 *5D
1581619290.22,$M4.1 41065 937 745 -22153 -27315 0 0 *5E
1581619291.32,$M4.1 41066 937 747 -22153 -27315 0 0 *5F
1581619292.43,$M4.1 41067 937 747 -22153 -27315 0 0 *5E
1581619293.54,$M4.1 41068 937 747 -22153 -27315 0 0 *51
1581619294.64,$M4.1 41069 937 747 -22153 -27315 0 0 *50
1581619295.72,$M4.1 41070 933 745 -22153 -27315 0 0 *5E
1581619296.81,$M4.1 41071 937 751 -22153 -27315 0 0 *5E
1581619297.91,$M4.1 41072 939 755 -22153 -27315 0 0 *57
1581619299.01,$M4.1 41073 939 759 -22153 -27315 0 0 *5A
1581619300.09,$M4.1 41074 937 751 -22153 -27315 0 0 *5B
1581619301.18,$M4.1 41075 937 755 -22153 -27315 0 0 *5E
1581619302.27,$M4.1 41076 937 755 -22153 -27315 0 0 *5D
1581619303.38,$M4.1 41077 939 747 -22153 -27315 0 0 *51
1581619304.48,$M4.1 41078 939 751 -22153 -27315 0 0 *59
1581619305.6,$M4.1 41079 939 751 -22153 -27315 0 0 *58
1581619306.7,$M4.1 41080 939 751 -22153 -27315 0 0 *5E
1581619307.84,$M4.1 41081 941 761 -22153 -27315 0 0 *53
1581619308.97,$M4.1 41082 939 761 -22153 -27315 0 0 *5F
1581619310.05,$M4.1 41083 937 755 -22153 -27315 0 0 *57
1581619311.16,$M4.1 41084 939 755 -22153 -27315 0 0 *5E
1581619312.29,$M4.1 41085 939 747 -22153 -27315 0 0 *5C
1581619313.37,$M4.1 41086 943 759 -22153 -27315 0 0 *5D
1581619314.49,$M4.1 41087 939 755 -22153 -27315 0 0 *5D
1581619315.63,$M4.1 41088 941 761 -22153 -27315 0 0 *5A
1581619316.73,$M4.1 41089 939 755 -22153 -27315 0 0 *53
1581619317.84,$M4.1 41090 941 759 -22153 -27315 0 0 *58
1581619318.98,$M4.1 41091 939 747 -22153 -27315 0 0 *59
1581619320.08,$M4.1 41092 939 745 -22153 -27315 0 0 *58
1581619321.2,$M4.1 41093 939 747 -22153 -27315 0 0 *5B
1581619322.31,$M4.1 41094 939 751 -22153 -27315 0 0 *5B
1581619323.42,$M4.1 41095 941 755 -22153 -27315 0 0 *51
1581619324.53,$M4.1 41096 939 751 -22153 -27315 0 0 *59
1581619325.63,$M4.1 41097 941 755 -22153 -27315 0 0 *53
1581619326.75,$M4.1 41098 941 759 -22153 -27315 0 0 *50
1581619327.87,$M4.1 41099 941 759 -22153 -27315 0 0 *51
1581619328.98,$M4.1 41100 941 755 -22153 -27315 0 0 *5C
1581619330.1,$M4.1 41101 941 755 -22153 -27315 0 0 *5D
1581619331.2,$M4.1 41102 941 751 -22153 -27315 0 0 *5A
1581619332.32,$M4.1 41103 941 751 -22153 -27315 0 0 *5B
1581619333.41,$M4.1 41104 943 759 -22153 -27315 0 0 *56
1581619334.54,$M4.1 41105 939 747 -22153 -27315 0 0 *55
1581619335.66,$M4.1 41106 941 751 -22153 -27315 0 0 *5E
1581619336.76,$M4.1 41107 939 751 -22153 -27315 0 0 *50
1581619337.86,$M4.1 41108 939 751 -22153 -27315 0 0 *5F
1581619338.98,$M4.1 41109 941 751 -22153 -27315 0 0 *51
1581619340.08,$M4.1 41110 939 751 -22153 -27315 0 0 *56
1581619341.19,$M4.1 41111 941 759 -22153 -27315 0 0 *50
1581619342.3,$M4.1 41112 941 751 -22153 -27315 0 0 *5B
1581619343.41,$M4.1 41113 941 755 -22153 -27315 0 0 *5E
1581619344.53,$M4.1 41114 941 755 -22153 -27315 0 0 *59
1581619345.65,$M4.1 41115 941 751 -22153 -27315 0 0 *5C
1581619346.76,$M4.1 41116 941 751 -22153 -27315 0 0 *5F
1581619347.85,$M4.1 41117 943 755 -22153 -27315 0 0 *58
1581619348.94,$M4.1 41118 943 755 -22153 -27315 0 0 *57
1581619350.05,$M4.1 41119 941 751 -22153 -27315 0 0 *50
1581619351.15,$M4.1 41120 939 745 -22153 -27315 0 0 *50
1581619352.26,$M4.1 41121 939 741 -22153 -27315 0 0 *55
1581619353.39,$M4.1 41122 941 747 -22153 -27315 0 0 *5F
1581619354.49,$M4.1 41123 939 745 -22153 -27315 0 0 *53
1581619355.61,$M4.1 41124 941 751 -22153 -27315 0 0 *5E
1581619356.69,$M4.1 41125 943 755 -22153 -27315 0 0 *59
1581619357.84,$M4.1 41126 941 747 -22153 -27315 0 0 *5B
1581619358.98,$M4.1 41127 941 747 -22153 -27315 0 0 *5A
1581619360.08,$M4.1 41128 941 745 -22153 -27315 0 0 *57
1581619361.18,$M4.1 41129 939 733 -22153 -27315 0 0 *58
1581619362.29,$M4.1 41130 939 741 -22153 -27315 0 0 *55
1581619363.4,$M4.1 41131 941 741 -22153 -27315 0 0 *5B
1581619364.51,$M4.1 41132 941 741 -22153 -27315 0 0 *58
1581619365.61,$M4.1 41133 941 745 -22153 -27315 0 0 *5D
1581619366.73,$M4.1 41134 941 741 -22153 -27315 0 0 *5E
1581619367.83,$M4.1 41135 939 733 -22153 -27315 0 0 *55
1581619368.93,$M4.1 41136 939 745 -22153 -27315 0 0 *57
1581619370.04,$M4.1 41137 941 737 -22153 -27315 0 0 *5C
1581619371.15,$M4.1 41138 941 741 -22153 -27315 0 0 *52
1581619372.25,$M4.1 41139 941 745 -22153 -27315 0 0 *57
1581619373.36,$M4.1 41140 939 741 -22153 -27315 0 0 *52
1581619374.47,$M4.1 41141 941 745 -22153 -27315 0 0 *58
1581619375.58,$M4.1 41142 941 745 -22153 -27315 0 0 *5B
1581619376.69,$M4.1 41143 941 741 -22153 -27315 0 0 *5E
1581619377.81,$M4.1 41144 941 741 -22153 -27315 0 0 *59
1581619378.91,$M4.1 41145 939 737 -22153 -27315 0 0 *56
1581619380.01,$M4.1 41146 939 737 -22153 -27315 0 0 *55
1581619381.11,$M4.1 41147 939 737 -22153 -27315 0 0 *54
1581619382.21,$M4.1 41148 941 745 -22153 -27315 0 0 *51
1581619383.32,$M4.1 41149 939 741 -22153 -27315 0 0 *5B
1581619384.43,$M4.1 41150 941 745 -22153 -27315 0 0 *58
1581619385.53,$M4.1 41151 939 737 -22153 -27315 0 0 *53
1581619386.64,$M4.1 41152 939 745 -22153 -27315 0 0 *55
1581619387.74,$M4.1 41153 939 745 -22153 -27315 0 0 *54
1581619388.84,$M4.1 41154 941 741 -22153 -27315 0 0 *58
1581619389.97,$M4.1 41155 941 747 -22153 -27315 0 0 *5F
1581619391.09,$M4.1 41156 941 745 -22153 -27315 0 0 *5E
1581619392.19,$M4.1 41157 939 737 -22153 -27315 0 0 *55
1581619393.29,$M4.1 41158 941 745 -22153 -27315 0 0 *50
1581619394.41,$M4.1 41159 941 745 -22153 -27315 0 0 *51
1581619395.54,$M4.1 41160 941 747 -22153 -27315 0 0 *59
1581619396.67,$M4.1 41161 941 747 -22153 -27315 0 0 *58
1581619397.82,$M4.1 41162 941 747 -22153 -27315 0 0 *5B
1581619398.93,$M4.1 41163 939 745 -22153 -27315 0 0 *57
1581619400.03,$M4.1 41164 941 745 -22153 -27315 0 0 *5F
1581619401.13,$M4.1 41165 939 741 -22153 -27315 0 0 *55
1581619402.26,$M4.1 41166 941 747 -22153 -27315 0 0 *5F
1581619403.36,$M4.1 41167 939 745 -22153 -27315 0 0 *53
1581619404.46,$M4.1 41168 943 759 -22153 -27315 0 0 *5C
1581619405.58,$M4.1 41169 941 755 -22153 -27315 0 0 *53
1581619406.7,$M4.1 41170 941 755 -22153 -27315 0 0 *5B
1581619407.8,$M4.1 41171 941 751 -22153 -27315 0 0 *5E
1581619408.92,$M4.1 41172 941 751 -22153 -27315 0 0 *5D
1581619410.02,$M4.1 41173 939 751 -22153 -27315 0 0 *53
1581619411.14,$M4.1 41174 941 759 -22153 -27315 0 0 *53
1581619412.25,$M4.1 41175 941 759 -22153 -27315 0 0 *52
1581619413.35,$M4.1 41176 939 755 -22153 -27315 0 0 *52
1581619414.5,$M4.1 41177 941 761 -22153 -27315 0 0 *5B
1581619415.64,$M4.1 41178 941 769 -22153 -27315 0 0 *5C
1581619416.74,$M4.1 41179 943 765 -22153 -27315 0 0 *53
1581619417.86,$M4.1 41180 943 769 -22153 -27315 0 0 *59
1581619418.99,$M4.1 41181 941 761 -22153 -27315 0 0 *52
1581619420.1,$M4.1 41182 943 765 -22153 -27315 0 0 *57
1581619421.22,$M4.1 41183 943 769 -22153 -27315 0 0 *5A
1581619422.32,$M4.1 41184 943 769 -22153 -27315 0 0 *5D
1581619423.44,$M4.1 41185 943 769 -22153 -27315 0 0 *5C
1581619424.54,$M4.1 41186 943 765 -22153 -27315 0 0 *53
1581619425.69,$M4.1 41187 945 765 -22153 -27315 0 0 *54
1581619426.81,$M4.1 41188 943 761 -22153 -27315 0 0 *59
1581619427.91,$M4.1 41189 945 755 -22153 -27315 0 0 *59
1581619429.01,$M4.1 41190 943 759 -22153 -27315 0 0 *5B
1581619430.14,$M4.1 41191 945 765 -22153 -27315 0 0 *53
1581619431.24,$M4.1 41192 943 769 -22153 -27315 0 0 *5A
1581619432.39,$M4.1 41193 945 761 -22153 -27315 0 0 *55
1581619433.51,$M4.1 41194 943 761 -22153 -27315 0 0 *54
1581619434.61,$M4.1 41195 945 759 -22153 -27315 0 0 *58
1581619435.71,$M4.1 41196 943 755 -22153 -27315 0 0 *51
1581619436.82,$M4.1 41197 943 765 -22153 -27315 0 0 *53
1581619437.93,$M4.1 41198 943 765 -22153 -27315 0 0 *5C
1581619439.08,$M4.1 41199 945 761 -22153 -27315 0 0 *5F
1581619440.17,$M4.1 41200 943 755 -22153 -27315 0 0 *5D
1581619441.25,$M4.1 41201 943 751 -22153 -27315 0 0 *58
1581619442.34,$M4.1 41202 943 751 -22153 -27315 0 0 *5B
1581619443.49,$M4.1 41203 941 747 -22153 -27315 0 0 *5F
1581619444.62,$M4.1 41204 945 747 -22153 -27315 0 0 *5C
1581619445.74,$M4.1 41205 943 747 -22153 -27315 0 0 *5B
1581619446.85,$M4.1 41206 945 755 -22153 -27315 0 0 *5D
1581619447.94,$M4.1 41207 943 751 -22153 -27315 0 0 *5E
1581619449.03,$M4.1 41208 943 751 -22153 -27315 0 0 *51
1581619450.11,$M4.1 41209 943 751 -22153 -27315 0 0 *50
1581619451.23,$M4.1 41210 945 751 -22153 -27315 0 0 *5E