#timestamp,LO_Frequency,Hit 
1500876015.7,286047002.7,N
1500876035.5,286046999.7,N
1500876055.3,286046999.7,N
1500876075.2,286047000.5,N
1500876095.9,286046999.6,N
1500876115.7,286046998.4,N
1500876135.6,286047000.0,N
1500876155.4,286047001.1,N
1500876175.2,286047000.4,N
1500876195.1,286047002.1,N
1500876196.0,286047002.1,N
1500876215.8,286047002.2,N
1500876235.6,286046998.6,N
1500876255.5,286047005.7,Y
1500876275.3,286047007.5,Y
1500876295.1,286047006.3,N
1500876315.9,286047006.9,N
1500876335.7,286047004.2,N
1500876355.5,286047002.0,N
1500876375.3,286047003.8,N
1500876395.2,286047002.9,N
1500876415.0,286047005.4,N
1500876415.9,286047005.4,N
1500876435.7,286047003.7,N
1500876455.6,286047004.0,N
1500876475.4,286047001.4,N
1500876495.2,286047003.8,N
1500876515.1,286047003.7,N
1500876516.0,286047003.7,N
1500876535.8,286047004.0,N
1500876555.6,286047003.3,Y
1500876575.5,286047000.7,N
1500876595.3,286046998.1,N
1500876615.1,286046999.6,N
1500876635.9,286047001.2,N
1500876655.7,286046998.3,N
1500876675.5,286046996.7,N
1500876695.4,286046997.2,N
1500876715.2,286046996.7,N
1500876735.0,286046999.5,N
1500876735.9,286046999.5,N
1500876755.8,286046994.0,N
1500876775.6,286046997.9,N
1500876795.8,286047001.0,N
1500876815.6,286047000.5,N
1500876835.5,286047001.6,N
1500876855.3,286047005.8,N
1500876875.1,286047005.6,N
1500876895.9,286047006.8,N
1500876915.7,286047010.4,N
1500876935.5,286047012.3,N
1500876955.4,286047012.3,N
1500876975.2,286047010.2,N
1500876995.0,286047009.3,N
1500876995.9,286047009.3,N
1500877015.7,286047010.9,N
1500877035.6,286047014.3,Y
1500877055.4,286047009.5,N
1500877075.2,286047007.9,N
1500877095.1,286047012.3,Y
1500877096.0,286047012.3,Y
1500877115.8,286046993.3,N
1500877135.7,286046997.6,N
1500877155.5,286046995.1,N
1500877175.3,286046993.4,N
1500877195.2,286046997.6,N
1500877215.9,286046997.9,N
1500877235.7,286046997.8,N
1500877255.5,286046993.7,N
1500877275.4,286046993.8,N
1500877295.2,286046997.7,N
1500877315.0,286047001.1,N
1500877315.9,286047001.1,N
1500877335.8,286047000.4,N
1500877355.6,286047000.1,N
1500877375.4,286047001.3,N
1500877395.3,286047005.9,N
1500877415.1,286047003.9,N
1500877416.0,286047003.9,N
1500877435.8,286047001.8,N
1500877455.7,286046999.2,N
1500877475.5,286046998.7,N
1500877495.3,286047002.3,N
1500877515.1,286047004.4,N
1500877535.9,286047004.2,N
1500877555.7,286047006.3,N
1500877575.5,286047005.8,N
1500877595.4,286047004.1,N
1500877615.2,286047000.1,N
1500877635.0,286046998.7,N
1500877635.9,286046998.7,N
1500877655.8,286046995.3,N
1500877675.6,286046997.4,N
1500877695.4,286046998.9,N
1500877715.3,286046999.9,N
1500877735.1,286047000.2,N
1500877736.0,286047000.2,N
1500877755.8,286046999.9,N
1500877775.7,286046999.8,N
1500877795.5,286047000.7,N
1500877815.3,286046999.1,N
1500877835.1,286046996.9,N
1500877855.9,286046996.7,N
1500877875.7,286046997.1,N
1500877895.5,286046995.3,N
1500877915.4,286046995.7,N
1500877935.2,286046995.7,N
1500877955.0,286046993.6,Y
1500877956.0,286046993.6,Y
1500877975.8,286046998.9,N
1500877995.6,286046997.7,N
1500878015.4,286046997.1,N
1500878035.3,286046998.6,N
1500878055.1,286047000.7,N
1500878075.8,286046998.4,N
1500878095.7,286047000.9,N
1500878115.5,286046999.4,N
1500878135.3,286046997.4,N
1500878155.2,286046997.4,N
1500878175.5,286046995.1,N
1500878195.4,286046996.1,N
1500878215.2,286046991.7,Y
1500878235.0,286046998.4,N
1500878235.9,286046998.4,N
1500878255.8,286047000.7,N
1500878275.6,286047001.1,N
1500878295.4,286047000.8,N
1500878315.3,286047000.6,N
1500878335.1,286047000.7,N
1500878355.8,286047000.5,N
1500878375.7,286046996.9,N
1500878395.5,286046998.9,N
1500878415.3,286046999.3,N
1500878435.2,286046997.7,N
1500878455.9,286046995.1,N
1500878475.7,286046997.4,N
1500878495.5,286046993.3,N
1500878515.4,286046993.4,N
1500878535.2,286046996.1,N
1500878555.0,286046998.4,N
1500878555.9,286046998.4,N
1500878575.8,286047000.8,N
1500878595.6,286046999.5,N
1500878615.4,286046995.2,N
1500878635.3,286046997.6,N
1500878655.1,286046996.1,N
1500878656.0,286046996.1,N
1500878675.8,286046998.0,N
1500878695.7,286046999.1,N
1500878715.5,286047000.8,N
1500878735.3,28601500878955.9,286046995.2,Y
1500878975.7,286046997.2,N
1500878995.5,286046997.6,N
1500879015.4,286046997.9,N
1500879035.2,286046995.7,Y
1500879055.0,286046999.3,N
1500879055.9,286046999.3,N
1500879075.8,286047001.1,N
1500879095.6,286046998.4,N
1500879115.4,286046998.4,N
1500879135.3,286046998.7,N
1500879155.1,286046998.6,N
1500879156.0,286046998.6,N
1500879175.8,286047000.7,N
1500879195.7,286047001.0,N
1500879215.5,286046999.7,N
1500879235.3,286046998.5,N
1500879255.1,286047000.5,N
1500879275.9,286046999.8,N
1500879295.7,286047000.0,N
1500879315.5,286046999.2,N
1500879335.4,286046997.6,N
1500879355.2,286046997.6,N
1500879375.0,286046995.7,Y
1500879375.9,286046995.7,N
1500879395.8,286046994.9,N
1500879415.6,286046993.3,Y
1500879435.4,286046999.2,N
1500879455.3,286046999.5,N
1500879475.1,286046996.4,N
1500879495.8,286046995.7,N
1500879515.7,286046997.8,N
1500879535.5,286046997.8,N
1500879555.3,286046997.1,N
1500879575.2,286046997.6,N
1500879595.9,286046993.7,Y
