#timestamp,LO_Frequency,Hit,StdDev 
1515553215.3,286047005.9,P
1515553235.1,286047005.6,N
1515553255.9,286047005.4,N
1515553275.7,286047005.6,N
1515553295.5,286047003.2,N
1515553315.4,286047004.8,N
1515553335.2,286047005.6,Y
1515553355.0,286046999.5,P
1515553355.9,286046999.5,N
1515553375.8,286046996.6,N
1515553395.6,286046997.2,N
1515553415.5,286046995.7,N
1515553435.3,286046993.4,N
1515553455.1,286046993.5,N
1515553475.9,286046997.8,N
1515553495.7,286046993.8,N
1515553515.5,286046997.5,N
1515553535.4,286046996.7,N
1515553555.2,286047000.7,N
1515553575.1,286047002.3,N
1515553576.0,286047002.3,N
1515553595.8,286047002.2,N
1515553615.6,286047002.6,N
1515553635.5,286047001.5,N
1515553655.3,286047001.1,N
1515553675.1,286047001.1,N
1515553695.9,286047000.5,N
1515553715.7,286047000.8,N
1515553735.6,286047000.1,N
1515553755.4,286047000.2,N
1515553775.2,286047002.1,N
1515553795.1,286047004.1,N
1515553796.0,286047004.1,N
1515553815.8,286047003.4,N
1515553835.6,286047003.8,N
1515553855.5,286047003.5,N
1515553875.3,286047003.7,N
1515553895.2,286047003.1,N
1515553915.9,286047003.5,N
1515553935.7,286047004.3,N
1515553955.6,286047002.5,N
1515553975.4,286047000.8,N
1515553995.2,286046999.1,N
1515554015.1,286046998.0,N
1515554016.0,286046998.0,N
1515554035.8,286046995.5,N
1515554055.7,286046995.8,N
1515554075.5,286046993.4,N
1515554095.3,286046993.5,N
1515554115.2,286046993.4,N
1515554135.0,286046996.1,N
1515554135.9,286046996.1,N
1515554155.8,286046997.9,N
1515554175.6,286046997.0,N
1515554195.4,286046999.5,N
1515554215.3,286046998.1,N
1515554235.1,286047000.5,N
1515554255.8,286047001.6,N
1515554275.7,286047003.2,N
1515554295.5,286047003.8,N
1515554315.3,286047001.4,N
1515554335.2,286047003.6,N
1515554355.0,286047001.3,N
1515554355.9,286047001.3,N
1515554375.8,286047001.5,N
1515554395.6,286047004.4,N
1515554415.4,286047002.0,N
1515554435.3,286047001.0,N
1515554455.1,286046999.9,N
1515554475.8,286046999.8,N
1515554495.7,286046999.7,N
1515554515.5,286047002.4,N
1515554535.4,286047000.2,N
1515554555.2,286047000.8,N
1515554575.0,286046999.2,N
1515554575.9,286046999.2,N
1515554595.8,286046999.2,N
1515554615.6,286046998.3,N
1515554635.4,286046999.1,N
1515554655.3,286046999.4,N
1515554675.1,286046998.2,N
1515554695.9,286046998.3,N
1515554715.7,286047001.0,N
1515554735.5,286046998.4,N
1515554755.4,286046998.8,N
1515554775.2,286046999.1,N
1515554795.0,286046999.0,N
1515554796.0,286046999.0,N
1515554815.8,286046998.5,N
1515554835.6,286046999.0,N
1515554855.5,286047001.2,N
1515554875.3,286047000.3,N
1515554895.1,286047000.7,N
1515554915.9,286046998.5,N
1515554935.7,286046996.7,N
1515554955.6,286046997.0,N
1515554975.4,286046998.9,N
1515554995.2,286047000.0,N
1515555015.1,286047002.7,N
1515555016.0,286047002.7,N
1515555035.8,286047000.7,N
1515555055.6,286047001.0,N
1515555075.5,286047001.2,N
1515555095.3,286047001.1,N
1515555115.2,286046998.1,N
1515555135.9,286047000.5,N
1515555155.7,286046999.7,N
1515555175.6,286047000.6,N
1515555195.4,286046998.7,N
1515555215.2,286046997.8,N
1515555235.1,286046997.9,N
1515555236.0,286046997.9,N
1515555255.8,286046999.4,N
1515555275.7,286046999.2,N
1515555295.5,286046996.7,N
1515555315.3,286046996.9,N
1515555335.2,286046999.3,N
1515555355.0,286046997.0,N
1515555355.9,286046997.0,N
1515555375.7,286046997.5,N
1515555395.6,286046998.7,N
1515555415.4,286046999.4,N
1515555435.3,286046997.7,N
1515555455.1,286046997.1,N
1515555456.0,286046997.1,N
1515555475.8,286047000.0,N
1515555495.7,286047000.4,N
1515555515.5,286047002.6,N
1515555535.4,286047001.4,N
1515555555.2,286047001.7,N
1515555575.0,286047004.1,N
1515555575.9,286047004.1,N
1515555595.8,286047001.8,N
1515555615.6,286047002.0,N
1515555635.5,286046999.7,N
1515555655.3,286047002.2,N
1515555675.1,286047003.3,N
1515555695.9,286047003.6,N
1515555715.7,286047001.6,N
1515555735.5,286047001.8,N
1515555755.4,286046999.8,N
1515555775.2,286047001.5,N
1515555795.1,286047001.7,N
1515555796.0,286047001.7,N
1515555815.8,286047001.4,N
1515555835.6,286047000.6,N
1515555855.5,286046998.1,N
1515555875.3,286046998.6,N
1515555895.1,286046998.8,N
1515555915.9,286046996.6,N
1515555935.7,286046999.4,N
1515555955.6,286046997.0,N
1515555975.4,286046998.4,N
1515555995.2,286047000.9,N
1515556015.1,286047000.3,N
1515556016.0,286047000.3,N
1515556035.8,286047000.6,N
1515556055.6,286047000.4,N
1515556075.5,286046998.1,N
1515556095.3,286046998.5,N
1515556115.2,286046998.5,N
1515556135.9,286047000.5,N
1515556155.7,286047000.4,N
1515556175.6,286047000.4,N
1515556195.4,286046999.8,N
1515556215.3,286047002.5,N
1515556235.1,286047002.7,N
1515556236.0,286047002.7,N
1515556255.8,286047000.6,N
1515556275.7,286046996.7,N
1515556295.5,286046996.5,N
1515556315.3,286047000.6,N
1515556335.2,286046999.7,N
1515556355.0,286046999.7,N
1515556355.9,286046999.7,N
1515556375.8,286046999.7,N
1515556395.6,286047000.0,N
1515556415.4,286046998.2,N
1515556435.3,286046999.3,N
1515556455.1,286046998.4,N
1515556475.9,286046999.2,N
1515556495.7,286046998.6,N
1515556515.5,286046999.4,N
1515556535.4,286047000.7,N
1515556555.2,286046998.3,N
1515556575.0,286046998.0,N
1515556575.9,286046998.0,N
1515556595.8,286046998.0,N
1515556615.6,286046997.4,N
1515556635.5,286046996.9,N
1515556655.3,286046997.0,N
1515556675.1,286046995.3,N
1515556695.9,286046995.7,N
1515556715.7,286046994.9,N
1515556735.6,286046998.0,N
1515556755.4,286046995.3,N
1515556775.2,286046996.9,N
1515556795.1,286046996.6,N
1515556796.0,286046996.6,N
