1580902566.09,$M4.1 59619 155 151 -22153 -27315 0 0 *55
1580902567.23,$M4.1 59620 153 155 -22153 -27315 0 0 *5D
1580902568.36,$M4.1 59621 157 159 -22153 -27315 0 0 *54
1580902569.51,$M4.1 59622 155 151 -22153 -27315 0 0 *5D
1580902570.64,$M4.1 59623 153 147 -22153 -27315 0 0 *5D
1580902571.81,$M4.1 59624 155 147 -22153 -27315 0 0 *5C
1580902572.94,$M4.1 59625 153 133 -22153 -27315 0 0 *58
1580902574.11,$M4.1 59626 155 125 -22153 -27315 0 0 *5A
1580902575.29,$M4.1 59627 151 121 -22153 -27315 0 0 *5B
1580902576.42,$M4.1 59628 153 125 -22153 -27315 0 0 *52
1580902577.55,$M4.1 59629 153 121 -22153 -27315 0 0 *57
1580902578.7,$M4.1 59630 153 121 -22153 -27315 0 0 *5F
1580902579.87,$M4.1 59631 151 129 -22153 -27315 0 0 *54
1580902581.02,$M4.1 59632 153 129 -22153 -27315 0 0 *55
1580902582.18,$M4.1 59633 151 129 -22153 -27315 0 0 *56
1580902583.33,$M4.1 59634 153 137 -22153 -27315 0 0 *5C
1580902584.46,$M4.1 59635 153 133 -22153 -27315 0 0 *59
1580902585.61,$M4.1 59636 153 137 -22153 -27315 0 0 *5E
1580902586.78,$M4.1 59637 151 129 -22153 -27315 0 0 *52
1580902587.94,$M4.1 59638 151 125 -22153 -27315 0 0 *51
1580902589.09,$M4.1 59639 153 133 -22153 -27315 0 0 *55
1580902590.26,$M4.1 59640 151 137 -22153 -27315 0 0 *5D
1580902591.42,$M4.1 59641 151 137 -22153 -27315 0 0 *5C
1580902592.59,$M4.1 59642 151 137 -22153 -27315 0 0 *5F
1580902593.77,$M4.1 59643 151 133 -22153 -27315 0 0 *5A
1580902594.93,$M4.1 59644 151 129 -22153 -27315 0 0 *56
1580902596.1,$M4.1 59645 151 125 -22153 -27315 0 0 *5B
1580902597.26,$M4.1 59646 151 113 -22153 -27315 0 0 *5D
1580902598.43,$M4.1 59647 151 109 -22153 -27315 0 0 *57
1580902599.58,$M4.1 59648 149 113 -22153 -27315 0 0 *5A
1580902600.74,$M4.1 59649 151 121 -22153 -27315 0 0 *53
1580902601.89,$M4.1 59650 149 137 -22153 -27315 0 0 *55
1580902603.01,$M4.1 59651 149 151 -22153 -27315 0 0 *54
1580902604.18,$M4.1 59652 151 155 -22153 -27315 0 0 *5A
1580902605.34,$M4.1 59653 151 163 -22153 -27315 0 0 *5E
1580902606.5,$M4.1 59654 151 163 -22153 -27315 0 0 *59
1580902607.67,$M4.1 59655 151 163 -22153 -27315 0 0 *58
1580902608.82,$M4.1 59656 151 159 -22153 -27315 0 0 *52
1580902609.95,$M4.1 59657 153 159 -22153 -27315 0 0 *51
1580902611.1,$M4.1 59658 151 143 -22153 -27315 0 0 *57
1580902612.24,$M4.1 59659 151 141 -22153 -27315 0 0 *54
1580902613.37,$M4.1 59660 153 143 -22153 -27315 0 0 *5E
1580902614.5,$M4.1 59661 153 147 -22153 -27315 0 0 *5B
1580902615.67,$M4.1 59662 151 151 -22153 -27315 0 0 *5D
1580902616.82,$M4.1 59663 151 147 -22153 -27315 0 0 *5B
1580902617.95,$M4.1 59664 153 163 -22153 -27315 0 0 *58
1580902619.11,$M4.1 59665 151 151 -22153 -27315 0 0 *5A
1580902620.25,$M4.1 59666 153 147 -22153 -27315 0 0 *5C
1580902621.4,$M4.1 59667 151 143 -22153 -27315 0 0 *5B
1580902622.53,$M4.1 59668 153 143 -22153 -27315 0 0 *56
1580902623.66,$M4.1 59669 153 147 -22153 -27315 0 0 *53
1580902624.79,$M4.1 59670 153 143 -22153 -27315 0 0 *5F
1580902625.93,$M4.1 59671 151 141 -22153 -27315 0 0 *5E
1580902627.09,$M4.1 59672 151 143 -22153 -27315 0 0 *5F
1580902628.26,$M4.1 59673 151 137 -22153 -27315 0 0 *5D
1580902629.36,$M4.1 59674 153 141 -22153 -27315 0 0 *59
1580902630.49,$M4.1 59675 153 143 -22153 -27315 0 0 *5A
1580902631.66,$M4.1 59676 151 143 -22153 -27315 0 0 *5B
1580902632.77,$M4.1 59677 153 147 -22153 -27315 0 0 *5C
1580902633.94,$M4.1 59678 151 151 -22153 -27315 0 0 *56
1580902635.07,$M4.1 59679 153 147 -22153 -27315 0 0 *52
1580902636.21,$M4.1 59680 151 141 -22153 -27315 0 0 *50
1580902637.31,$M4.1 59681 153 141 -22153 -27315 0 0 *53
1580902638.44,$M4.1 59682 153 143 -22153 -27315 0 0 *52
1580902639.54,$M4.1 59683 153 141 -22153 -27315 0 0 *51
1580902640.71,$M4.1 59684 151 143 -22153 -27315 0 0 *56
1580902641.84,$M4.1 59685 153 143 -22153 -27315 0 0 *55
1580902642.99,$M4.1 59686 151 143 -22153 -27315 0 0 *54
1580902644.16,$M4.1 59687 151 147 -22153 -27315 0 0 *51
1580902645.3,$M4.1 59688 151 151 -22153 -27315 0 0 *59
1580902646.44,$M4.1 59689 153 151 -22153 -27315 0 0 *5A
1580902647.57,$M4.1 59690 153 155 -22153 -27315 0 0 *56
1580902648.72,$M4.1 59691 153 155 -22153 -27315 0 0 *57
1580902649.87,$M4.1 59692 151 163 -22153 -27315 0 0 *53
1580902651.0,$M4.1 59693 153 167 -22153 -27315 0 0 *54
1580902652.14,$M4.1 59694 153 163 -22153 -27315 0 0 *57
1580902653.27,$M4.1 59695 153 159 -22153 -27315 0 0 *5F
1580902654.4,$M4.1 59696 153 151 -22153 -27315 0 0 *54
1580902655.53,$M4.1 59697 153 151 -22153 -27315 0 0 *55
1580902656.7,$M4.1 59698 151 147 -22153 -27315 0 0 *5F
1580902657.82,$M4.1 59699 153 151 -22153 -27315 0 0 *5B
1580902658.97,$M4.1 59700 153 155 -22153 -27315 0 0 *5E
1580902660.1,$M4.1 59701 153 167 -22153 -27315 0 0 *5E
1580902661.23,$M4.1 59702 153 159 -22153 -27315 0 0 *50
1580902662.36,$M4.1 59703 153 155 -22153 -27315 0 0 *5D
1580902663.53,$M4.1 59704 151 155 -22153 -27315 0 0 *58
1580902664.66,$M4.1 59705 153 155 -22153 -27315 0 0 *5B
1580902665.83,$M4.1 59706 151 163 -22153 -27315 0 0 *5F
1580902666.96,$M4.1 59707 153 171 -22153 -27315 0 0 *5F
1580902668.11,$M4.1 59708 153 185 -22153 -27315 0 0 *5B
1580902669.26,$M4.1 59709 155 209 -22153 -27315 0 0 *5B
1580902670.43,$M4.1 59710 155 185 -22153 -27315 0 0 *54
1580902671.58,$M4.1 59711 155 175 -22153 -27315 0 0 *5A
1580902672.74,$M4.1 59712 155 163 -22153 -27315 0 0 *5E
1580902673.89,$M4.1 59713 155 163 -22153 -27315 0 0 *5F
1580902675.07,$M4.1 59714 155 155 -22153 -27315 0 0 *5D
1580902676.24,$M4.1 59715 155 155 -22153 -27315 0 0 *5C
1580902677.37,$M4.1 59716 157 155 -22153 -27315 0 0 *5D
1580902678.53,$M4.1 59717 155 151 -22153 -27315 0 0 *5A
1580902679.67,$M4.1 59718 157 155 -22153 -27315 0 0 *53
1580902680.83,$M4.1 59719 155 151 -22153 -27315 0 0 *54
1580902682.0,$M4.1 59720 155 155 -22153 -27315 0 0 *5A
1580902683.16,$M4.1 59721 155 151 -22153 -27315 0 0 *5F
1580902684.31,$M4.1 59722 157 155 -22153 -27315 0 0 *5A
1580902685.46,$M4.1 59723 155 159 -22153 -27315 0 0 *55
1580902686.63,$M4.1 59724 155 159 -22153 -27315 0 0 *52
1580902687.79,$M4.1 59725 155 155 -22153 -27315 0 0 *5F
1580902688.94,$M4.1 59726 157 155 -22153 -27315 0 0 *5E
1580902690.07,$M4.1 59727 157 155 -22153 -27315 0 0 *5F
1580902691.21,$M4.1 59728 157 171 -22153 -27315 0 0 *56
1580902692.37,$M4.1 59729 155 171 -22153 -27315 0 0 *55
1580902693.54,$M4.1 59730 155 167 -22153 -27315 0 0 *5A
1580902694.7,$M4.1 59731 155 163 -22153 -27315 0 0 *5F
1580902695.87,$M4.1 59732 155 167 -22153 -27315 0 0 *58
1580902697.03,$M4.1 59733 155 163 -22153 -27315 0 0 *5D
1580902698.16,$M4.1 59734 155 175 -22153 -27315 0 0 *5D
1580902699.33,$M4.1 59735 155 189 -22153 -27315 0 0 *5F
1580902700.46,$M4.1 59736 155 175 -22153 -27315 0 0 *5F
1580902701.63,$M4.1 59737 155 159 -22153 -27315 0 0 *50
1580902702.76,$M4.1 59738 157 159 -22153 -27315 0 0 *5D
1580902703.89,$M4.1 59739 157 155 -22153 -27315 0 0 *50
1580902705.03,$M4.1 59740 157 151 -22153 -27315 0 0 *5A
1580902706.18,$M4.1 59741 155 141 -22153 -27315 0 0 *58
1580902707.29,$M4.1 59742 157 147 -22153 -27315 0 0 *5F
1580902708.44,$M4.1 59743 157 137 -22153 -27315 0 0 *59
1580902709.54,$M4.1 59744 157 141 -22153 -27315 0 0 *5F
1580902710.66,$M4.1 59745 157 141 -22153 -27315 0 0 *5E
1580902711.79,$M4.1 59746 157 147 -22153 -27315 0 0 *5B
1580902712.9,$M4.1 59747 157 141 -22153 -27315 0 0 *5C
1580902714.03,$M4.1 59748 157 151 -22153 -27315 0 0 *52
1580902715.16,$M4.1 59749 155 141 -22153 -27315 0 0 *50
1580902716.31,$M4.1 59750 155 141 -22153 -27315 0 0 *58
1580902717.45,$M4.1 59751 155 141 -22153 -27315 0 0 *59
1580902718.58,$M4.1 59752 157 151 -22153 -27315 0 0 *59
1580902719.71,$M4.1 59753 155 141 -22153 -27315 0 0 *5B
1580902720.88,$M4.1 59754 155 147 -22153 -27315 0 0 *5A
1580902722.04,$M4.1 59755 155 147 -22153 -27315 0 0 *5B
1580902723.21,$M4.1 59756 155 143 -22153 -27315 0 0 *5C
1580902724.34,$M4.1 59757 157 151 -22153 -27315 0 0 *5C
1580902725.47,$M4.1 59758 157 151 -22153 -27315 0 0 *53
1580902726.62,$M4.1 59759 155 147 -22153 -27315 0 0 *57
1580902727.79,$M4.1 59760 155 151 -22153 -27315 0 0 *5A
1580902728.92,$M4.1 59761 157 159 -22153 -27315 0 0 *51
1580902730.09,$M4.1 59762 155 151 -22153 -27315 0 0 *58
1580902731.22,$M4.1 59763 157 151 -22153 -27315 0 0 *5B
1580902732.37,$M4.1 59764 155 143 -22153 -27315 0 0 *5D
1580902733.49,$M4.1 59765 153 141 -22153 -27315 0 0 *58
1580902734.65,$M4.1 59766 155 147 -22153 -27315 0 0 *5B
1580902735.78,$M4.1 59767 157 147 -22153 -27315 0 0 *58
1580902736.93,$M4.1 59768 155 143 -22153 -27315 0 0 *51
1580902738.1,$M4.1 59769 155 147 -22153 -27315 0 0 *54
1580902739.26,$M4.1 59770 155 147 -22153 -27315 0 0 *5C
1580902740.41,$M4.1 59771 155 147 -22153 -27315 0 0 *5D
1580902741.58,$M4.1 59772 155 151 -22153 -27315 0 0 *59
1580902742.73,$M4.1 59773 157 155 -22153 -27315 0 0 *5E
1580902743.88,$M4.1 59774 155 151 -22153 -27315 0 0 *5F
1580902745.04,$M4.1 59775 155 155 -22153 -27315 0 0 *5A
1580902746.22,$M4.1 59776 155 155 -22153 -27315 0 0 *59
1580902747.37,$M4.1 59777 155 151 -22153 -27315 0 0 *5C
1580902748.54,$M4.1 59778 155 151 -22153 -27315 0 0 *53
1580902749.7,$M4.1 59779 155 147 -22153 -27315 0 0 *55
1580902750.87,$M4.1 59780 155 147 -22153 -27315 0 0 *53
1580902751.98,$M4.1 59781 157 151 -22153 -27315 0 0 *57
1580902753.15,$M4.1 59782 155 151 -22153 -27315 0 0 *56
1580902754.31,$M4.1 59783 155 155 -22153 -27315 0 0 *53
1580902755.48,$M4.1 59784 155 147 -22153 -27315 0 0 *57
1580902756.64,$M4.1 59785 155 147 -22153 -27315 0 0 *56
1580902757.81,$M4.1 59786 155 147 -22153 -27315 0 0 *55
1580902758.96,$M4.1 59787 155 143 -22153 -27315 0 0 *50
1580902760.12,$M4.1 59788 155 143 -22153 -27315 0 0 *5F
1580902761.29,$M4.1 59789 155 159 -22153 -27315 0 0 *55
1580902762.42,$M4.1 59790 157 151 -22153 -27315 0 0 *57
1580902763.57,$M4.1 59791 155 143 -22153 -27315 0 0 *57
1580902764.74,$M4.1 59792 155 143 -22153 -27315 0 0 *54
1580902765.92,$M4.1 59793 155 137 -22153 -27315 0 0 *56
1580902767.07,$M4.1 59794 155 143 -22153 -27315 0 0 *52
1580902768.22,$M4.1 59795 155 141 -22153 -27315 0 0 *51
1580902769.35,$M4.1 59796 157 147 -22153 -27315 0 0 *56
1580902770.5,$M4.1 59797 155 143 -22153 -27315 0 0 *51
1580902771.66,$M4.1 59798 155 151 -22153 -27315 0 0 *5D
1580902772.8,$M4.1 59799 157 155 -22153 -27315 0 0 *5A
1580902773.93,$M4.1 59800 157 155 -22153 -27315 0 0 *55
1580902775.09,$M4.1 59801 155 147 -22153 -27315 0 0 *55
1580902776.26,$M4.1 59802 155 147 -22153 -27315 0 0 *56
1580902777.39,$M4.1 59803 157 151 -22153 -27315 0 0 *52
1580902778.53,$M4.1 59804 157 155 -22153 -27315 0 0 *51
1580902779.66,$M4.1 59805 153 147 -22153 -27315 0 0 *57
1580902780.81,$M4.1 59806 153 137 -22153 -27315 0 0 *53
1580902781.94,$M4.1 59807 157 143 -22153 -27315 0 0 *55
1580902783.07,$M4.1 59808 153 137 -22153 -27315 0 0 *5D
1580902784.22,$M4.1 59809 153 137 -22153 -27315 0 0 *5C
1580902785.37,$M4.1 59810 153 137 -22153 -27315 0 0 *54
1580902786.51,$M4.1 59811 155 141 -22153 -27315 0 0 *52
1580902787.67,$M4.1 59812 155 143 -22153 -27315 0 0 *53
1580902788.8,$M4.1 59813 153 137 -22153 -27315 0 0 *57
1580902789.97,$M4.1 59814 155 143 -22153 -27315 0 0 *55
1580902791.1,$M4.1 59815 153 147 -22153 -27315 0 0 *56
1580902792.22,$M4.1 59816 153 141 -22153 -27315 0 0 *53
1580902793.32,$M4.1 59817 153 141 -22153 -27315 0 0 *52
1580902794.45,$M4.1 59818 153 143 -22153 -27315 0 0 *5F
1580902795.62,$M4.1 59819 151 143 -22153 -27315 0 0 *5C
1580902796.78,$M4.1 59820 155 151 -22153 -27315 0 0 *51
1580902797.93,$M4.1 59821 155 167 -22153 -27315 0 0 *55
1580902799.05,$M4.1 59822 153 183 -22153 -27315 0 0 *5A
1580902800.22,$M4.1 59823 155 171 -22153 -27315 0 0 *50
1580902801.37,$M4.1 59824 155 189 -22153 -27315 0 0 *50
1580902802.53,$M4.1 59825 155 167 -22153 -27315 0 0 *51
1580902803.66,$M4.1 59826 157 155 -22153 -27315 0 0 *51
1580902804.8,$M4.1 59827 157 155 -22153 -27315 0 0 *50
1580902805.93,$M4.1 59828 157 155 -22153 -27315 0 0 *5F
1580902807.06,$M4.1 59829 157 155 -22153 -27315 0 0 *5E
1580902808.23,$M4.1 59830 155 151 -22153 -27315 0 0 *50
1580902809.35,$M4.1 59831 157 147 -22153 -27315 0 0 *54
1580902810.48,$M4.1 59832 157 143 -22153 -27315 0 0 *53
1580902811.61,$M4.1 59833 157 147 -22153 -27315 0 0 *56
1580902812.74,$M4.1 59834 155 141 -22153 -27315 0 0 *55
1580902813.89,$M4.1 59835 153 137 -22153 -27315 0 0 *53
1580902815.03,$M4.1 59836 155 141 -22153 -27315 0 0 *57
1580902816.19,$M4.1 59837 155 137 -22153 -27315 0 0 *57
1580902817.36,$M4.1 59838 155 137 -22153 -27315 0 0 *58
1580902818.54,$M4.1 59839 155 137 -22153 -27315 0 0 *59
1580902819.67,$M4.1 59840 153 133 -22153 -27315 0 0 *55
1580902820.84,$M4.1 59841 155 137 -22153 -27315 0 0 *56
1580902821.99,$M4.1 59842 155 141 -22153 -27315 0 0 *54
1580902823.14,$M4.1 59843 155 143 -22153 -27315 0 0 *57
1580902824.27,$M4.1 59844 157 147 -22153 -27315 0 0 *56
1580902825.39,$M4.1 59845 153 151 -22153 -27315 0 0 *54
1580902826.54,$M4.1 59846 155 175 -22153 -27315 0 0 *57
1580902827.68,$M4.1 59847 155 151 -22153 -27315 0 0 *50
1580902828.82,$M4.1 59848 153 147 -22153 -27315 0 0 *5E
1580902829.97,$M4.1 59849 155 151 -22153 -27315 0 0 *5E
1580902831.12,$M4.1 59850 157 137 -22153 -27315 0 0 *54
1580902832.23,$M4.1 59851 153 143 -22153 -27315 0 0 *52
1580902833.4,$M4.1 59852 155 147 -22153 -27315 0 0 *53
1580902834.53,$M4.1 59853 157 151 -22153 -27315 0 0 *57
1580902835.7,$M4.1 59854 155 155 -22153 -27315 0 0 *56
1580902836.85,$M4.1 59855 155 171 -22153 -27315 0 0 *51
1580902837.95,$M4.1 59856 157 183 -22153 -27315 0 0 *5D
1580902839.11,$M4.1 59857 155 163 -22153 -27315 0 0 *50
1580902840.25,$M4.1 59858 157 163 -22153 -27315 0 0 *5D
1580902841.38,$M4.1 59859 155 183 -22153 -27315 0 0 *50
1580902842.54,$M4.1 59860 155 171 -22153 -27315 0 0 *57
1580902843.71,$M4.1 59861 155 163 -22153 -27315 0 0 *55
1580902844.86,$M4.1 59862 155 159 -22153 -27315 0 0 *5F
1580902845.99,$M4.1 59863 157 163 -22153 -27315 0 0 *55
1580902847.12,$M4.1 59864 157 167 -22153 -27315 0 0 *56
1580902848.24,$M4.1 59865 157 163 -22153 -27315 0 0 *53
1580902849.41,$M4.1 59866 155 159 -22153 -27315 0 0 *5B
1580902850.56,$M4.1 59867 155 167 -22153 -27315 0 0 *57
1580902851.69,$M4.1 59868 157 163 -22153 -27315 0 0 *5E
1580902852.85,$M4.1 59869 155 159 -22153 -27315 0 0 *54
1580902853.97,$M4.1 59870 157 163 -22153 -27315 0 0 *57
1580902855.1,$M4.1 59871 157 167 -22153 -27315 0 0 *52
1580902856.24,$M4.1 59872 157 171 -22153 -27315 0 0 *56
1580902857.37,$M4.1 59873 157 171 -22153 -27315 0 0 *57
1580902858.49,$M4.1 59874 157 167 -22153 -27315 0 0 *57
1580902859.61,$M4.1 59875 157 175 -22153 -27315 0 0 *55
1580902860.71,$M4.1 59876 157 179 -22153 -27315 0 0 *5A
1580902861.84,$M4.1 59877 157 185 -22153 -27315 0 0 *58
1580902862.94,$M4.1 59878 157 183 -22153 -27315 0 0 *51
1580902864.04,$M4.1 59879 157 183 -22153 -27315 0 0 *50
1580902865.18,$M4.1 59880 159 183 -22153 -27315 0 0 *58
1580902866.34,$M4.1 59881 159 185 -22153 -27315 0 0 *5F
1580902867.48,$M4.1 59882 159 183 -22153 -27315 0 0 *5A
1580902868.61,$M4.1 59883 159 183 -22153 -27315 0 0 *5B
1580902869.71,$M4.1 59884 157 175 -22153 -27315 0 0 *5B
1580902870.83,$M4.1 59885 157 175 -22153 -27315 0 0 *5A
1580902871.93,$M4.1 59886 157 179 -22153 -27315 0 0 *55
1580902873.06,$M4.1 59887 159 175 -22153 -27315 0 0 *56
1580902874.23,$M4.1 59888 159 171 -22153 -27315 0 0 *5D
1580902875.39,$M4.1 59889 159 171 -22153 -27315 0 0 *5C
1580902876.52,$M4.1 59890 161 167 -22153 -27315 0 0 *58
1580902877.67,$M4.1 59891 159 163 -22153 -27315 0 0 *56
1580902878.84,$M4.1 59892 159 171 -22153 -27315 0 0 *56
1580902880.0,$M4.1 59893 159 171 -22153 -27315 0 0 *57
1580902881.17,$M4.1 59894 159 171 -22153 -27315 0 0 *50
1580902882.3,$M4.1 59895 159 179 -22153 -27315 0 0 *59
1580902883.44,$M4.1 59896 159 183 -22153 -27315 0 0 *5F
1580902884.57,$M4.1 59897 161 193 -22153 -27315 0 0 *54
1580902885.73,$M4.1 59898 159 185 -22153 -27315 0 0 *57
1580902886.87,$M4.1 59899 161 193 -22153 -27315 0 0 *5A
1580902888.03,$M4.1 59900 159 201 -22153 -27315 0 0 *58
1580902889.16,$M4.1 59901 161 193 -22153 -27315 0 0 *5A
1580902890.3,$M4.1 59902 159 175 -22153 -27315 0 0 *5A
1580902891.46,$M4.1 59903 159 167 -22153 -27315 0 0 *58
1580902892.63,$M4.1 59904 159 163 -22153 -27315 0 0 *5B
1580902893.76,$M4.1 59905 161 159 -22153 -27315 0 0 *58
1580902894.93,$M4.1 59906 159 155 -22153 -27315 0 0 *5C
1580902896.08,$M4.1 59907 159 151 -22153 -27315 0 0 *59
1580902897.21,$M4.1 59908 161 151 -22153 -27315 0 0 *5D
1580902898.37,$M4.1 59909 159 155 -22153 -27315 0 0 *53
1580902899.56,$M4.1 59910 159 155 -22153 -27315 0 0 *5B
1580902900.72,$M4.1 59911 159 155 -22153 -27315 0 0 *5A
1580902901.85,$M4.1 59912 161 163 -22153 -27315 0 0 *57
1580902903.02,$M4.1 59913 159 159 -22153 -27315 0 0 *54
1580902904.17,$M4.1 59914 159 167 -22153 -27315 0 0 *5E
1580902905.33,$M4.1 59915 159 167 -22153 -27315 0 0 *5F
1580902906.47,$M4.1 59916 161 163 -22153 -27315 0 0 *53
1580902907.63,$M4.1 59917 159 159 -22153 -27315 0 0 *50
1580902908.78,$M4.1 59918 159 159 -22153 -27315 0 0 *5F
1580902909.96,$M4.1 59919 159 155 -22153 -27315 0 0 *52
1580902911.11,$M4.1 59920 159 167 -22153 -27315 0 0 *59
1580902912.24,$M4.1 59921 161 167 -22153 -27315 0 0 *53
1580902913.36,$M4.1 59922 161 175 -22153 -27315 0 0 *53
1580902914.51,$M4.1 59923 159 167 -22153 -27315 0 0 *5A
1580902915.63,$M4.1 59924 161 175 -22153 -27315 0 0 *55
1580902916.79,$M4.1 59925 159 167 -22153 -27315 0 0 *5C
1580902917.93,$M4.1 59926 161 167 -22153 -27315 0 0 *54
1580902919.04,$M4.1 59927 161 159 -22153 -27315 0 0 *58
1580902920.18,$M4.1 59928 161 167 -22153 -27315 0 0 *5A
1580902921.34,$M4.1 59929 159 167 -22153 -27315 0 0 *50
1580902922.51,$M4.1 59930 159 171 -22153 -27315 0 0 *5F
1580902923.61,$M4.1 59931 161 179 -22153 -27315 0 0 *5D
1580902924.77,$M4.1 59932 159 167 -22153 -27315 0 0 *5A
1580902925.88,$M4.1 59933 161 183 -22153 -27315 0 0 *5A
1580902926.99,$M4.1 59934 161 183 -22153 -27315 0 0 *5D
1580902928.12,$M4.1 59935 161 185 -22153 -27315 0 0 *5A
1580902929.26,$M4.1 59936 161 201 -22153 -27315 0 0 *56
1580902930.42,$M4.1 59937 159 189 -22153 -27315 0 0 *5F
1580902931.56,$M4.1 59938 159 183 -22153 -27315 0 0 *5A
1580902932.66,$M4.1 59939 161 183 -22153 -27315 0 0 *50
1580902933.77,$M4.1 59940 161 179 -22153 -27315 0 0 *5B
1580902934.88,$M4.1 59941 161 175 -22153 -27315 0 0 *56
1580902936.04,$M4.1 59942 159 159 -22153 -27315 0 0 *50
1580902937.17,$M4.1 59943 161 159 -22153 -27315 0 0 *5A
1580902938.29,$M4.1 59944 161 159 -22153 -27315 0 0 *5D
1580902939.43,$M4.1 59945 161 147 -22153 -27315 0 0 *53
1580902940.56,$M4.1 59946 165 155 -22153 -27315 0 0 *57
1580902941.72,$M4.1 59947 159 151 -22153 -27315 0 0 *5D
1580902942.86,$M4.1 59948 161 151 -22153 -27315 0 0 *59
1580902943.99,$M4.1 59949 161 155 -22153 -27315 0 0 *5C
1580902945.15,$M4.1 59950 159 151 -22153 -27315 0 0 *5B
1580902946.32,$M4.1 59951 159 163 -22153 -27315 0 0 *5B
1580902947.42,$M4.1 59952 161 179 -22153 -27315 0 0 *58
1580902948.55,$M4.1 59953 161 205 -22153 -27315 0 0 *51
1580902949.69,$M4.1 59954 161 201 -22153 -27315 0 0 *52
1580902950.82,$M4.1 59955 165 201 -22153 -27315 0 0 *57
1580902951.92,$M4.1 59956 161 183 -22153 -27315 0 0 *59
1580902953.04,$M4.1 59957 165 175 -22153 -27315 0 0 *55
1580902954.14,$M4.1 59958 165 179 -22153 -27315 0 0 *56
1580902955.24,$M4.1 59959 165 175 -22153 -27315 0 0 *5B
1580902956.38,$M4.1 59960 167 175 -22153 -27315 0 0 *53
1580902957.51,$M4.1 59961 165 167 -22153 -27315 0 0 *53
1580902958.63,$M4.1 59962 165 171 -22153 -27315 0 0 *57
1580902959.76,$M4.1 59963 165 163 -22153 -27315 0 0 *55
1580902960.92,$M4.1 59964 167 171 -22153 -27315 0 0 *53
1580902962.04,$M4.1 59965 165 171 -22153 -27315 0 0 *50
1580902963.18,$M4.1 59966 165 167 -22153 -27315 0 0 *54
1580902964.32,$M4.1 59967 167 171 -22153 -27315 0 0 *50
1580902965.46,$M4.1 59968 165 163 -22153 -27315 0 0 *5E
1580902966.59,$M4.1 59969 165 171 -22153 -27315 0 0 *5C
1580902967.72,$M4.1 59970 165 171 -22153 -27315 0 0 *54
1580902968.84,$M4.1 59971 167 175 -22153 -27315 0 0 *53
1580902969.96,$M4.1 59972 165 175 -22153 -27315 0 0 *52
1580902971.08,$M4.1 59973 165 167 -22153 -27315 0 0 *50
1580902972.21,$M4.1 59974 165 163 -22153 -27315 0 0 *53
1580902973.33,$M4.1 59975 165 167 -22153 -27315 0 0 *56
1580902974.46,$M4.1 59976 161 163 -22153 -27315 0 0 *55
1580902975.59,$M4.1 59977 165 167 -22153 -27315 0 0 *54
1580902976.71,$M4.1 59978 165 167 -22153 -27315 0 0 *5B
1580902977.84,$M4.1 59979 165 167 -22153 -27315 0 0 *5A
1580902978.98,$M4.1 59980 165 171 -22153 -27315 0 0 *5B
1580902980.09,$M4.1 59981 165 163 -22153 -27315 0 0 *59
1580902981.23,$M4.1 59982 165 163 -22153 -27315 0 0 *5A
1580902982.34,$M4.1 59983 165 159 -22153 -27315 0 0 *52
1580902983.48,$M4.1 59984 165 163 -22153 -27315 0 0 *5C
1580902984.61,$M4.1 59985 165 163 -22153 -27315 0 0 *5D
1580902985.73,$M4.1 59986 165 171 -22153 -27315 0 0 *5D
1580902986.86,$M4.1 59987 165 185 -22153 -27315 0 0 *57
1580902987.99,$M4.1 59988 165 193 -22153 -27315 0 0 *5F
1580902989.13,$M4.1 59989 165 213 -22153 -27315 0 0 *55
1580902990.28,$M4.1 59990 167 217 -22153 -27315 0 0 *5B
1580902991.43,$M4.1 59991 167 205 -22153 -27315 0 0 *59
1580902992.59,$M4.1 59992 167 205 -22153 -27315 0 0 *5A
1580902993.72,$M4.1 59993 165 197 -22153 -27315 0 0 *51
1580902994.84,$M4.1 59994 165 201 -22153 -27315 0 0 *5A
1580902996.01,$M4.1 59995 167 209 -22153 -27315 0 0 *51
1580902997.16,$M4.1 59996 171 209 -22153 -27315 0 0 *55
1580902998.31,$M4.1 59997 171 205 -22153 -27315 0 0 *58
1580902999.44,$M4.1 59998 169 209 -22153 -27315 0 0 *52
1580903000.57,$M4.1 59999 169 209 -22153 -27315 0 0 *53
1580903001.74,$M4.1 60000 171 209 -22153 -27315 0 0 *59
1580903002.89,$M4.1 60001 171 193 -22153 -27315 0 0 *58
1580903004.05,$M4.1 60002 171 167 -22153 -27315 0 0 *50
1580903005.18,$M4.1 60003 169 163 -22153 -27315 0 0 *5C
1580903006.32,$M4.1 60004 169 155 -22153 -27315 0 0 *5E
1580903007.48,$M4.1 60005 171 155 -22153 -27315 0 0 *56
1580903008.6,$M4.1 60006 169 147 -22153 -27315 0 0 *5F
1580903009.73,$M4.1 60007 169 147 -22153 -27315 0 0 *5E
1580903010.87,$M4.1 60008 169 143 -22153 -27315 0 0 *55
1580903012.0,$M4.1 60009 169 137 -22153 -27315 0 0 *57
1580903013.13,$M4.1 60010 167 141 -22153 -27315 0 0 *50
1580903014.28,$M4.1 60011 167 147 -22153 -27315 0 0 *57
1580903015.41,$M4.1 60012 169 155 -22153 -27315 0 0 *59
1580903016.58,$M4.1 60013 167 151 -22153 -27315 0 0 *52
1580903017.7,$M4.1 60014 169 151 -22153 -27315 0 0 *5B
1580903018.83,$M4.1 60015 165 151 -22153 -27315 0 0 *56
1580903019.98,$M4.1 60016 167 159 -22153 -27315 0 0 *5F
1580903021.1,$M4.1 60017 165 159 -22153 -27315 0 0 *5C
1580903022.26,$M4.1 60018 167 151 -22153 -27315 0 0 *59
1580903023.41,$M4.1 60019 167 155 -22153 -27315 0 0 *5C
1580903024.58,$M4.1 60020 167 155 -22153 -27315 0 0 *56
1580903025.69,$M4.1 60021 169 147 -22153 -27315 0 0 *5A
1580903026.83,$M4.1 60022 165 147 -22153 -27315 0 0 *55
1580903027.98,$M4.1 60023 167 143 -22153 -27315 0 0 *52
1580903029.13,$M4.1 60024 167 147 -22153 -27315 0 0 *51
1580903030.28,$M4.1 60025 167 143 -22153 -27315 0 0 *54
1580903031.41,$M4.1 60026 167 141 -22153 -27315 0 0 *55
1580903032.51,$M4.1 60027 165 141 -22153 -27315 0 0 *56
1580903033.63,$M4.1 60028 165 143 -22153 -27315 0 0 *5B
1580903034.79,$M4.1 60029 167 151 -22153 -27315 0 0 *5B
1580903035.93,$M4.1 60030 165 155 -22153 -27315 0 0 *55
1580903037.07,$M4.1 60031 167 163 -22153 -27315 0 0 *53
1580903038.22,$M4.1 60032 167 163 -22153 -27315 0 0 *50
1580903039.39,$M4.1 60033 167 163 -22153 -27315 0 0 *51
1580903040.51,$M4.1 60034 165 171 -22153 -27315 0 0 *57
1580903041.67,$M4.1 60035 167 171 -22153 -27315 0 0 *54
1580903042.8,$M4.1 60036 167 175 -22153 -27315 0 0 *53
1580903043.92,$M4.1 60037 167 179 -22153 -27315 0 0 *5E
1580903045.05,$M4.1 60038 167 179 -22153 -27315 0 0 *51
1580903046.19,$M4.1 60039 167 175 -22153 -27315 0 0 *5C