1484398800.05,38152,6.44,71382.0,-11.85,-19.03,-18.07,0,*65
1484398801.32,38153,6.44,71384.8,-11.85,-18.99,-17.97,0,*60
1484398802.59,38154,6.44,71382.5,-11.85,-18.89,-17.83,0,*63
1484398803.84,38155,6.44,71384.5,-11.85,-18.99,-17.83,0,*63
1484398805.1,38156,6.44,71382.5,-11.87,-18.93,-17.87,0,*6C
1484398806.38,38157,6.44,71386.5,-11.85,-18.89,-17.93,0,*61
1484398807.67,38158,6.44,71386.8,-11.85,-18.89,-17.93,0,*6E
1484398808.94,38159,6.44,71388.8,-11.85,-18.89,-17.83,0,*6E
1484398810.2,38160,6.44,71390.8,-11.85,-18.99,-17.93,0,*64
1484398811.47,38161,6.44,71390.3,-11.85,-18.99,-17.93,0,*65
1484398812.74,38162,6.44,71390.0,-11.85,-19.13,-17.93,0,*65
1484398813.96,38163,6.44,71390.8,-11.83,-19.37,-18.41,0,*64
1484398815.2,38164,6.44,71390.0,-11.83,-19.81,-18.73,0,*6F
1484398816.48,38165,6.44,71390.3,-11.85,-19.81,-18.89,0,*6D
1484398817.71,38166,6.44,71388.3,-11.85,-20.05,-19.13,0,*6A
1484398818.95,38167,6.44,71388.5,-11.85,-19.91,-18.83,0,*64
1484398820.22,38168,6.44,71390.5,-11.87,-19.65,-18.59,0,*65
1484398821.45,38169,6.44,71390.5,-11.85,-19.47,-18.41,0,*6F
1484398822.76,38170,6.44,71390.8,-11.85,-19.31,-18.31,0,*61
1484398824.01,38171,6.44,71386.3,-11.87,-19.31,-18.17,0,*66
1484398825.25,38172,6.44,71386.0,-11.87,-19.23,-18.25,0,*67
1484398826.5,38173,6.44,71386.3,-11.87,-19.23,-18.17,0,*67
1484398827.74,38174,6.44,71386.8,-11.87,-19.23,-18.25,0,*61
1484398828.96,38175,6.44,71386.3,-11.87,-19.17,-18.17,0,*66
1484398830.21,38176,6.44,71384.8,-11.87,-19.41,-18.45,0,*61
1484398831.45,38177,6.44,71390.0,-11.85,-19.47,-18.41,0,*60
1484398832.69,38178,6.44,71386.8,-11.85,-19.37,-18.41,0,*68
1484398833.96,38179,6.44,71386.3,-11.85,-19.61,-18.41,0,*6A
1484398835.18,38180,6.44,71386.0,-11.83,-19.51,-18.45,0,*6D
1484398836.43,38181,6.44,71386.3,-11.87,-19.41,-18.41,0,*6D
1484398837.67,38182,6.44,71386.0,-11.87,-19.31,-18.17,0,*6A
1484398838.92,38183,6.44,71380.5,-11.87,-19.23,-18.17,0,*68
1484398840.16,38184,6.44,71386.5,-11.87,-19.31,-18.25,0,*6D
1484398841.42,38185,6.44,71386.0,-11.85,-19.17,-18.11,0,*6D
1484398842.67,38186,6.44,71382.0,-11.85,-19.13,-18.11,0,*6A
1484398843.92,38187,6.44,71378.0,-11.85,-19.03,-18.11,0,*6A
1484398845.16,38188,6.44,71382.3,-11.85,-19.03,-18.07,0,*62
1484398846.43,38189,6.44,71380.5,-11.85,-19.03,-17.97,0,*65
1484398847.68,38190,6.44,71382.0,-11.85,-19.03,-18.07,0,*6B
1484398848.9,38191,6.44,71380.3,-11.83,-19.03,-18.07,0,*6C
1484398850.14,38192,6.44,71380.3,-11.83,-19.03,-17.97,0,*69
1484398851.39,38193,6.44,71382.5,-11.83,-19.03,-17.97,0,*68
1484398852.64,38194,6.44,71382.3,-11.85,-18.99,-17.83,0,*6E
1484398853.91,38195,6.44,71380.8,-11.85,-18.89,-17.83,0,*6E
1484398855.17,38196,6.44,71386.0,-11.85,-19.03,-17.93,0,*6F
1484398856.41,38197,6.44,71380.5,-11.85,-19.03,-18.07,0,*6C
1484398857.64,38198,6.44,71384.0,-11.83,-19.13,-18.07,0,*64
1484398858.87,38199,6.44,71380.5,-11.83,-19.13,-18.07,0,*65
1484398860.12,38200,6.44,71384.5,-11.83,-19.03,-17.97,0,*61
1484398861.35,38201,6.44,71384.3,-11.83,-19.13,-18.07,0,*67
1484398862.57,38202,6.44,71384.3,-11.83,-19.03,-18.07,0,*65
1484398863.79,38203,6.5,71384.0,-11.83,-19.03,-18.07,0,*64
1484398865.04,38204,6.44,71384.3,-11.83,-19.03,-17.97,0,*65
1484398866.27,38205,6.44,71380.8,-11.83,-19.03,-17.93,0,*60
1484398867.52,38206,6.44,71380.8,-11.83,-19.03,-17.97,0,*67
1484398868.78,38207,6.44,71382.5,-11.83,-19.13,-17.97,0,*67
1484398870.05,38208,6.44,71380.3,-11.81,-19.07,-18.01,0,*6F
1484398871.28,38209,6.44,71386.0,-11.83,-19.13,-18.07,0,*6F
1484398872.51,38210,6.44,71382.0,-11.83,-19.13,-18.07,0,*67
1484398873.73,38211,6.44,71384.5,-11.83,-19.17,-18.11,0,*65
1484398875.01,38212,6.44,71382.0,-11.81,-19.23,-18.07,0,*64
1484398876.28,38213,6.5,71388.0,-11.81,-19.23,-18.17,0,*64
1484398877.54,38214,6.44,71388.3,-11.81,-19.13,-18.07,0,*61
1484398878.79,38215,6.44,71388.0,-11.81,-19.13,-18.07,0,*60
1484398880.04,38216,6.44,71384.8,-11.79,-19.23,-18.07,0,*67
1484398881.29,38217,6.44,71384.3,-11.79,-19.23,-18.07,0,*66
1484398882.57,38218,6.44,71386.5,-11.81,-19.23,-18.07,0,*6E
1484398883.84,38219,6.5,71388.3,-11.81,-19.23,-18.07,0,*6F
1484398885.12,38220,6.5,71390.8,-11.81,-19.27,-18.17,0,*60
1484398886.37,38221,6.5,71390.0,-11.81,-19.13,-18.07,0,*67
1484398887.67,38222,6.44,71388.0,-11.81,-19.41,-18.31,0,*66
1484398888.97,38223,6.5,71388.8,-11.81,-19.61,-18.55,0,*67
1484398890.24,38224,6.44,71388.8,-11.81,-19.41,-18.41,0,*67
1484398891.51,38225,6.5,71388.5,-11.81,-19.47,-18.35,0,*63
1484398892.72,38226,6.5,71390.8,-11.83,-19.47,-18.41,0,*61
1484398893.97,38227,6.44,71388.5,-11.83,-19.31,-18.25,0,*63
1484398895.21,38228,6.44,71388.3,-11.83,-19.31,-18.25,0,*6C
1484398896.44,38229,6.44,71388.5,-11.79,-19.13,-18.07,0,*68
1484398897.71,38230,6.44,71388.0,-11.81,-19.23,-18.07,0,*64
1484398898.96,38231,6.5,71394.5,-11.79,-19.23,-18.17,0,*63
1484398900.26,38232,6.44,71392.0,-11.81,-19.31,-18.31,0,*60
1484398901.53,38233,6.44,71390.3,-11.81,-19.47,-18.35,0,*64
1484398902.81,38234,6.5,71392.5,-11.81,-19.47,-18.35,0,*63
1484398904.07,38235,6.5,71390.0,-11.83,-19.61,-18.59,0,*6E
1484398905.31,38236,6.44,71388.5,-11.83,-19.81,-18.73,0,*6B
1484398906.55,38237,6.44,71388.5,-11.81,-19.75,-18.69,0,*68
1484398907.79,38238,6.44,71392.8,-11.81,-19.75,-18.69,0,*67
1484398909.03,38239,6.44,71388.8,-11.81,-19.75,-18.79,0,*67
1484398910.27,38240,6.5,71392.3,-11.81,-19.75,-18.69,0,*68
1484398911.51,38241,6.5,71388.8,-11.83,-19.81,-18.73,0,*6B
1484398912.76,38242,6.44,71390.3,-11.83,-19.65,-18.69,0,*69
1484398914.02,38243,6.5,71390.3,-11.81,-19.75,-18.55,0,*64
1484398915.24,38244,6.44,71386.5,-11.83,-19.75,-18.69,0,*6E
1484398916.47,38245,6.44,71388.8,-11.83,-19.75,-18.59,0,*6C
1484398917.73,38246,6.5,71390.8,-11.85,-19.75,-18.59,0,*69
1484398919.0,38247,6.5,71392.0,-11.83,-19.65,-18.55,0,*63
1484398920.27,38248,6.5,71392.5,-11.83,-19.61,-18.55,0,*68
1484398921.53,38249,6.44,71388.8,-11.83,-19.65,-18.55,0,*6D
1484398922.78,38250,6.5,71390.0,-11.83,-19.61,-18.45,0,*60
1484398924.05,38251,6.5,71388.3,-11.85,-19.61,-18.45,0,*67
1484398925.3,38252,6.44,71384.5,-11.83,-19.61,-18.41,0,*66
1484398926.52,38253,6.44,71382.8,-11.83,-19.51,-18.41,0,*64
1484398927.79,38254,6.5,71382.3,-11.81,-19.47,-18.35,0,*65
1484398929.0,38255,6.5,71384.0,-11.83,-19.47,-18.25,0,*67
1484398930.22,38256,6.44,71382.8,-11.83,-19.51,-18.41,0,*61
1484398931.47,38257,6.44,71384.3,-11.83,-19.61,-18.45,0,*67
1484398932.72,38258,6.5,71386.5,-11.83,-19.47,-18.35,0,*6B
1484398933.93,38259,6.5,71384.8,-11.83,-19.37,-18.25,0,*6C
1484398935.15,38260,6.44,71382.8,-11.83,-19.37,-18.25,0,*66
1484398936.45,38261,6.44,71384.8,-11.81,-19.41,-18.31,0,*61
1484398937.75,38262,6.5,71386.8,-11.81,-19.41,-18.31,0,*62
1484398939.02,38263,6.5,71388.0,-11.81,-19.41,-18.21,0,*62
1484398940.32,38264,6.5,71388.5,-11.81,-19.31,-18.31,0,*63
1484398941.63,38265,6.44,71390.0,-11.81,-19.27,-18.31,0,*65
1484398942.93,38266,6.44,71390.0,-11.81,-19.31,-18.35,0,*65
1484398944.18,38267,6.44,71390.3,-11.81,-19.47,-18.41,0,*66
1484398945.45,38268,6.5,71390.8,-11.83,-19.61,-18.55,0,*6A
1484398946.69,38269,6.5,71390.5,-11.83,-19.61,-18.45,0,*6A
1484398947.92,38270,6.5,71392.5,-11.83,-19.51,-18.45,0,*61
1484398949.13,38271,6.44,71390.3,-11.83,-19.51,-18.41,0,*64
1484398950.37,38272,6.5,71392.8,-11.85,-19.47,-18.41,0,*66
1484398951.59,38273,6.5,71392.0,-11.83,-19.47,-18.45,0,*65
1484398952.84,38274,6.44,71390.5,-11.83,-19.37,-18.35,0,*62
1484398954.12,38275,6.5,71390.0,-11.79,-19.31,-18.31,0,*64
1484398955.34,38276,6.5,71388.3,-11.83,-19.37,-18.25,0,*61
1484398956.59,38277,6.44,71384.8,-11.83,-19.27,-18.25,0,*61
1484398957.84,38278,6.5,71390.5,-11.81,-19.13,-18.07,0,*6B
1484398959.1,38279,6.5,71386.0,-11.83,-19.27,-18.11,0,*68
1484398960.37,38280,6.5,71388.5,-11.81,-19.23,-18.17,0,*6E
1484398961.59,38281,6.44,71384.0,-11.83,-19.37,-18.41,0,*6B
1484398962.81,38282,6.5,71384.8,-11.83,-19.51,-18.45,0,*6C
1484398964.03,38283,6.5,71388.0,-11.83,-19.51,-18.41,0,*69
1484398965.25,38284,6.44,71386.0,-11.83,-19.47,-18.41,0,*69
1484398966.55,38285,6.5,71388.3,-11.81,-19.31,-18.31,0,*6C
1484398967.83,38286,6.44,71380.0,-11.83,-19.31,-18.35,0,*69
1484398969.07,38287,6.44,71382.5,-11.83,-19.31,-18.25,0,*69
1484398970.32,38288,6.5,71386.3,-11.83,-19.31,-18.11,0,*61
1484398971.58,38289,6.5,71386.8,-11.81,-19.13,-18.07,0,*65
1484398972.85,38290,6.5,71380.5,-11.81,-19.23,-18.17,0,*6F
1484398974.09,38291,6.5,71384.0,-11.81,-19.47,-18.41,0,*6F
1484398975.36,38292,6.5,71384.5,-11.83,-19.61,-18.55,0,*6F
1484398976.63,38293,6.5,71384.3,-11.85,-19.51,-18.55,0,*6B
1484398977.84,38294,6.5,71386.8,-11.83,-19.47,-18.41,0,*68
1484398979.06,38295,6.5,71386.8,-11.83,-19.37,-18.41,0,*6E
1484398980.32,38296,6.5,71388.0,-11.83,-19.37,-18.35,0,*6E
1484398981.59,38297,6.5,71390.3,-11.81,-19.23,-18.17,0,*68
1484398982.84,38298,6.5,71390.0,-11.83,-19.27,-18.21,0,*64
1484398984.09,38299,6.5,71388.3,-11.83,-19.31,-18.21,0,*62
1484398985.37,38300,6.5,71390.5,-11.81,-19.27,-18.07,0,*62
1484398986.65,38301,6.5,71388.0,-11.81,-19.23,-18.07,0,*67
1484398987.92,38302,6.5,71390.0,-11.81,-19.23,-18.07,0,*64
1484398989.2,38303,6.5,71386.3,-11.81,-19.27,-18.17,0,*60
1484398990.51,38304,6.5,71388.8,-11.81,-19.27,-18.31,0,*63
1484398991.79,38305,6.5,71390.5,-11.81,-19.27,-18.17,0,*66
1484398993.03,38306,6.5,71386.5,-11.83,-19.27,-18.25,0,*66
1484398994.3,38307,6.5,71386.3,-11.81,-19.23,-18.17,0,*60
1484398995.58,38308,6.5,71390.8,-11.81,-19.23,-18.07,0,*6E
1484398996.85,38309,6.5,71390.0,-11.81,-19.23,-18.17,0,*6E
1484398998.13,38310,6.5,71390.5,-11.81,-19.23,-18.07,0,*67
1484398999.4,38311,6.5,71388.3,-11.81,-19.23,-18.07,0,*66
1484399000.68,38312,6.5,71390.5,-11.81,-19.27,-18.17,0,*60
1484399001.96,38313,6.5,71388.3,-11.81,-19.27,-18.17,0,*61
1484399003.2,38314,6.5,71388.3,-11.79,-19.23,-18.17,0,*65
1484399004.47,38315,6.5,71390.8,-11.79,-19.31,-18.35,0,*67
1484399005.75,38316,6.5,71390.8,-11.81,-19.57,-18.41,0,*60
1484399006.99,38317,6.44,71388.3,-11.81,-19.47,-18.41,0,*60
1484399008.27,38318,6.5,71394.5,-11.79,-19.27,-18.31,0,*69
1484399009.54,38319,6.5,71392.5,-11.81,-19.23,-18.17,0,*6F
1484399010.8,38320,6.5,71394.0,-11.81,-19.13,-18.07,0,*67
1484399012.03,38321,6.5,71392.8,-11.79,-19.13,-18.07,0,*61
1484399013.27,38322,6.44,71390.8,-11.81,-19.07,-18.07,0,*60
1484399014.53,38323,6.5,71390.8,-11.79,-19.27,-18.21,0,*60
1484399015.8,38324,6.5,71394.3,-11.81,-19.31,-18.21,0,*67
1484399017.08,38325,6.5,71392.0,-11.81,-19.27,-18.21,0,*61
1484399018.33,38326,6.5,71392.5,-11.79,-19.27,-18.17,0,*60
1484399019.55,38327,6.5,71392.3,-11.75,-19.37,-18.25,0,*6D
1484399020.85,38328,6.44,71390.5,-11.81,-19.41,-18.31,0,*6D
1484399022.09,38329,6.5,71390.3,-11.79,-19.41,-18.21,0,*6A
1484399023.37,38330,6.44,71390.3,-11.81,-19.27,-18.21,0,*65
1484399024.62,38331,6.5,71392.5,-11.79,-19.27,-18.17,0,*66
1484399025.89,38332,6.44,71388.3,-11.81,-19.23,-18.17,0,*66
1484399027.16,38333,6.5,71390.0,-11.81,-19.47,-18.35,0,*65
1484399028.4,38334,6.44,71384.5,-11.79,-19.41,-18.41,0,*60
1484399029.64,38335,6.5,71388.0,-11.81,-19.47,-18.41,0,*60
1484399030.88,38336,6.5,71386.8,-11.79,-19.71,-18.55,0,*64
1484399032.13,38337,6.5,71384.5,-11.81,-19.75,-18.69,0,*69
1484399033.36,38338,6.5,71386.5,-11.81,-19.75,-18.83,0,*62
1484399034.62,38339,6.5,71386.0,-11.81,-19.85,-18.83,0,*6C
1484399035.87,38340,6.5,71388.3,-11.81,-19.75,-18.65,0,*65
1484399037.09,38341,6.5,71392.3,-11.79,-19.71,-18.65,0,*67
1484399038.38,38342,6.5,71394.5,-11.81,-19.57,-18.55,0,*64
1484399039.66,38343,6.5,71394.0,-11.81,-19.47,-18.35,0,*62
1484399040.97,38344,6.44,71388.3,-11.81,-19.27,-18.31,0,*67
1484399042.24,38345,6.5,71392.5,-11.81,-19.23,-18.07,0,*67
1484399043.52,38346,6.5,71390.8,-11.81,-19.23,-18.07,0,*64
1484399044.78,38347,6.5,71394.0,-11.81,-19.13,-18.07,0,*66
1484399046.0,38348,6.5,71394.0,-11.79,-19.13,-18.07,0,*6E
1484399047.27,38349,6.5,71396.0,-11.81,-19.23,-18.17,0,*6A
1484399048.52,38350,6.5,71392.3,-11.79,-19.23,-18.07,0,*64
1484399049.78,38351,6.5,71390.8,-11.81,-19.13,-18.07,0,*61
1484399051.03,38352,6.5,71392.8,-11.81,-19.07,-18.07,0,*67
1484399052.28,38353,6.5,71392.3,-11.81,-19.13,-18.07,0,*63
1484399053.53,38354,6.5,71390.0,-11.79,-19.23,-18.07,0,*60
1484399054.78,38355,6.5,71390.3,-11.79,-19.31,-18.21,0,*66
1484399056.02,38356,6.5,71388.3,-11.81,-19.47,-18.41,0,*65
1484399057.24,38357,6.5,71388.8,-11.79,-19.71,-18.49,0,*6E
1484399058.51,38358,6.5,71390.0,-11.79,-19.57,-18.55,0,*68
1484399059.76,38359,6.5,71392.5,-11.79,-19.57,-18.41,0,*6C
1484399061.01,38360,6.5,71394.5,-11.79,-19.57,-18.49,0,*6E
1484399062.25,38361,6.5,71390.3,-11.79,-19.71,-18.55,0,*66
1484399063.5,38362,6.5,71392.8,-11.79,-19.71,-18.55,0,*65
1484399064.74,38363,6.5,71396.5,-11.81,-19.75,-18.69,0,*68
1484399065.96,38364,6.5,71388.3,-11.79,-19.75,-18.69,0,*68
1484399067.17,38365,6.5,71394.8,-11.79,-19.75,-18.83,0,*6D
1484399068.4,38366,6.5,71390.0,-11.81,-20.05,-18.99,0,*6F
1484399069.67,38367,6.5,71390.0,-11.81,-19.99,-18.93,0,*6B
1484399070.94,38368,6.5,71390.8,-11.81,-19.99,-18.93,0,*64
1484399072.2,38369,6.5,71392.0,-11.81,-19.85,-18.79,0,*6C
1484399073.46,38370,6.5,71388.0,-11.81,-19.85,-18.79,0,*64
1484399074.7,38371,6.5,71388.5,-11.81,-19.99,-18.83,0,*6D
1484399075.94,38372,6.5,71390.8,-11.83,-19.85,-18.69,0,*65
1484399077.23,38373,6.5,71394.3,-11.85,-19.65,-18.55,0,*63
1484399078.5,38374,6.5,71394.0,-11.83,-19.61,-18.55,0,*66
1484399079.72,38375,6.5,71394.0,-11.83,-19.47,-18.41,0,*66
1484399080.96,38376,6.5,71390.3,-11.79,-19.41,-18.21,0,*60
1484399082.18,38377,6.5,71392.8,-11.83,-19.37,-18.25,0,*61
1484399083.39,38378,6.5,71394.8,-11.83,-19.37,-18.25,0,*6E
1484399084.61,38379,6.44,71390.3,-11.83,-19.37,-18.25,0,*6F
1484399085.89,38380,6.5,71392.3,-11.81,-19.27,-18.21,0,*6E
1484399087.13,38381,6.5,71394.3,-11.83,-19.31,-18.25,0,*6E
1484399088.38,38382,6.5,71394.3,-11.83,-19.31,-18.25,0,*6D
1484399089.63,38383,6.5,71394.0,-11.83,-19.27,-18.21,0,*6F
1484399090.89,38384,6.5,71392.3,-11.79,-19.27,-18.07,0,*69
1484399092.17,38385,6.5,71392.0,-11.81,-19.27,-18.07,0,*6F
1484399093.44,38386,6.5,71392.0,-11.81,-19.27,-18.17,0,*6D
1484399094.73,38387,6.5,71390.0,-11.81,-19.27,-18.07,0,*6D
1484399096.0,38388,6.5,71390.3,-11.81,-19.23,-18.07,0,*66
1484399097.27,38389,6.5,71390.8,-11.81,-19.23,-18.17,0,*66
1484399098.56,38390,6.5,71392.3,-11.81,-19.27,-18.07,0,*6B
1484399099.81,38391,6.5,71388.8,-11.79,-19.23,-18.07,0,*69
1484399101.08,38392,6.5,71390.0,-11.81,-19.23,-18.17,0,*6C
1484399102.32,38393,6.5,71390.8,-11.79,-19.23,-18.17,0,*6A
1484399103.56,38394,6.5,71390.8,-11.79,-19.23,-18.17,0,*6D
1484399104.84,38395,6.5,71388.3,-11.81,-19.23,-18.07,0,*6A
1484399106.06,38396,6.5,71388.3,-11.79,-19.07,-18.07,0,*68
1484399107.29,38397,6.5,71392.3,-11.79,-19.13,-18.07,0,*6C
1484399108.54,38398,6.5,71394.0,-11.79,-18.99,-18.01,0,*66
1484399109.82,38399,6.5,71394.0,-11.81,-19.13,-18.01,0,*63
1484399111.06,38400,6.5,71394.0,-11.79,-19.31,-18.21,0,*61
1484399112.34,38401,6.5,71394.5,-11.79,-19.41,-18.31,0,*66
1484399113.59,38402,6.5,71394.3,-11.79,-19.27,-18.21,0,*64
1484399114.84,38403,6.5,71394.0,-11.79,-19.27,-18.17,0,*60
1484399116.08,38404,6.5,71398.5,-11.79,-19.23,-18.17,0,*63
1484399117.31,38405,6.5,71400.0,-11.79,-19.13,-18.07,0,*60
1484399118.53,38406,6.5,71396.8,-11.79,-19.07,-18.07,0,*66
1484399119.76,38407,6.5,71398.3,-11.79,-19.13,-18.17,0,*63
1484399121.02,38408,6.5,71398.0,-11.73,-19.07,-18.01,0,*64
1484399122.26,38409,6.5,71396.0,-11.75,-19.07,-18.01,0,*63
1484399123.51,38410,6.5,71394.0,-11.75,-19.17,-17.97,0,*6A
1484399124.76,38411,6.5,71394.0,-11.79,-19.07,-18.01,0,*66
1484399126.0,38412,6.5,71398.3,-11.75,-19.03,-17.97,0,*6D
1484399127.23,38413,6.5,71398.0,-11.75,-19.17,-18.11,0,*68
1484399128.47,38414,6.5,71398.0,-11.75,-19.27,-18.17,0,*6A
1484399129.71,38415,6.5,71394.0,-11.75,-19.23,-18.25,0,*6E
1484399130.95,38416,6.5,71392.8,-11.75,-19.23,-18.17,0,*6C
1484399132.19,38417,6.5,71396.0,-11.75,-19.07,-18.01,0,*6C
1484399133.44,38418,6.5,71398.0,-11.75,-19.17,-18.01,0,*62
1484399134.7,38419,6.5,71396.8,-11.75,-19.27,-18.11,0,*61
1484399135.91,38420,6.5,71398.3,-11.75,-19.37,-18.25,0,*6D
1484399137.12,38421,6.5,71402.0,-11.75,-19.37,-18.25,0,*6C
1484399138.37,38422,6.5,71396.5,-11.75,-19.37,-18.31,0,*6A
1484399139.61,38423,6.5,71402.8,-11.73,-19.37,-18.25,0,*68
1484399140.86,38424,6.5,71400.5,-11.75,-19.27,-18.25,0,*68
1484399142.15,38425,6.5,71398.0,-11.73,-19.41,-18.31,0,*6A
1484399143.38,38426,6.5,71400.8,-11.75,-19.41,-18.25,0,*6A
1484399144.63,38427,6.5,71396.0,-11.75,-19.27,-18.17,0,*6A
1484399145.89,38428,6.5,71398.3,-11.73,-19.23,-18.17,0,*67
1484399147.14,38429,6.5,71398.8,-11.75,-19.17,-18.01,0,*60
1484399148.4,38430,6.5,71398.8,-11.73,-19.07,-18.01,0,*6F
1484399149.68,38431,6.5,71400.0,-11.73,-19.17,-17.97,0,*6F
1484399150.94,38432,6.5,71396.5,-11.73,-19.07,-17.97,0,*6D
1484399152.21,38433,6.5,71398.0,-11.73,-19.03,-17.97,0,*68
1484399153.45,38434,6.5,71400.3,-11.73,-19.03,-17.87,0,*6E
1484399154.7,38435,6.5,71396.8,-11.75,-19.07,-17.97,0,*6C
1484399155.97,38436,6.5,71396.0,-11.73,-19.23,-18.11,0,*6E
1484399157.21,38437,6.5,71398.3,-11.75,-19.23,-18.17,0,*6F
1484399158.48,38438,6.5,71396.3,-11.73,-19.27,-18.25,0,*63
1484399159.75,38439,6.5,71394.8,-11.73,-19.23,-18.11,0,*61
1484399161.02,38440,6.5,71398.8,-11.73,-19.27,-18.25,0,*6C
1484399162.26,38441,6.5,71394.5,-11.73,-19.51,-18.45,0,*6A
1484399163.52,38442,6.5,71396.3,-11.73,-19.71,-18.59,0,*66
1484399164.76,38443,6.5,71398.3,-11.73,-19.51,-18.45,0,*68
1484399166.05,38444,6.5,71396.5,-11.73,-19.41,-18.31,0,*6D
1484399167.28,38445,6.5,71394.0,-11.75,-19.41,-18.25,0,*6F
1484399168.51,38446,6.5,71398.5,-11.75,-19.41,-18.25,0,*6C
1484399169.8,38447,6.5,71396.3,-11.73,-19.41,-18.35,0,*6A
1484399171.05,38448,6.5,71394.8,-11.75,-19.57,-18.45,0,*63
1484399172.31,38449,6.5,71396.3,-11.73,-19.65,-18.45,0,*65
1484399173.58,38450,6.5,71392.8,-11.73,-19.65,-18.49,0,*61
1484399174.85,38451,6.5,71394.3,-11.71,-19.61,-18.41,0,*6E
1484399176.11,38452,6.5,71392.0,-11.75,-19.65,-18.59,0,*64
1484399177.39,38453,6.5,71394.5,-11.73,-19.65,-18.59,0,*63
1484399178.65,38454,6.5,71392.0,-11.75,-19.65,-18.59,0,*62
1484399179.87,38455,6.5,71390.5,-11.75,-19.71,-18.49,0,*67
1484399181.11,38456,6.5,71392.3,-11.75,-19.65,-18.49,0,*61
1484399182.33,38457,6.5,71392.3,-11.75,-19.71,-18.49,0,*65
1484399183.57,38458,6.5,71388.5,-11.75,-19.65,-18.49,0,*6F
1484399184.8,38459,6.5,71390.0,-11.75,-19.71,-18.59,0,*6A
1484399186.05,38460,6.5,71390.3,-11.75,-19.65,-18.65,0,*6A
1484399187.26,38461,6.5,71388.8,-11.75,-19.71,-18.65,0,*6E
1484399188.5,38462,6.5,71394.0,-11.75,-19.71,-18.59,0,*62
1484399189.76,38463,6.5,71388.0,-11.73,-19.65,-18.45,0,*6D
1484399190.98,38464,6.5,71392.8,-11.75,-19.51,-18.45,0,*6B
1484399192.23,38465,6.5,71390.8,-11.75,-19.57,-18.45,0,*6C
1484399193.47,38466,6.5,71388.0,-11.75,-19.37,-18.35,0,*6E
1484399194.74,38467,6.5,71390.5,-11.75,-19.41,-18.31,0,*6A
1484399196.01,38468,6.5,71392.8,-11.75,-19.41,-18.31,0,*65
1484399197.29,38469,6.5,71390.5,-11.75,-19.57,-18.35,0,*67
1484399198.56,38470,6.5,71392.3,-11.73,-19.51,-18.35,0,*6F
1484399199.82,38471,6.5,71394.0,-11.73,-19.41,-18.45,0,*68
1484399201.03,38472,6.5,71392.8,-11.75,-19.37,-18.25,0,*6A
1484399202.27,38473,6.5,71388.0,-11.75,-19.41,-18.17,0,*6B
1484399203.51,38474,6.5,71388.8,-11.73,-19.37,-18.17,0,*6B
1484399204.72,38475,6.5,71392.3,-11.75,-19.37,-18.25,0,*6D
1484399205.95,38476,6.5,71392.0,-11.75,-19.41,-18.25,0,*6F
1484399207.17,38477,6.5,71392.3,-11.75,-19.37,-18.17,0,*6E
1484399208.39,38478,6.56,71396.8,-11.75,-19.37,-18.17,0,*61
1484399209.63,38479,6.5,71394.8,-11.73,-19.37,-18.17,0,*66
1484399210.88,38480,6.5,71394.3,-11.73,-19.41,-18.25,0,*60
1484399212.15,38481,6.5,71392.8,-11.75,-19.41,-18.35,0,*66
1484399213.39,38482,6.5,71392.3,-11.75,-19.65,-18.49,0,*68
1484399214.66,38483,6.5,71390.3,-11.73,-19.57,-18.49,0,*6E
1484399215.87,38484,6.5,71390.5,-11.75,-19.71,-18.49,0,*6B
1484399217.11,38485,6.5,71390.8,-11.73,-19.71,-18.79,0,*6F
1484399218.39,38486,6.5,71390.0,-11.73,-19.85,-18.89,0,*68
1484399219.65,38487,6.5,71392.5,-11.73,-19.95,-18.89,0,*68
1484399220.91,38488,6.5,71392.8,-11.73,-19.99,-18.89,0,*6B
1484399222.15,38489,6.5,71398.0,-11.75,-20.09,-18.93,0,*64
1484399223.37,38490,6.5,71394.5,-11.73,-20.09,-19.03,0,*62
1484399224.61,38491,6.5,71392.3,-11.75,-20.15,-19.17,0,*6D
1484399225.84,38492,6.5,71396.8,-11.79,-20.15,-18.99,0,*65
1484399227.08,38493,6.5,71396.5,-11.79,-19.99,-18.93,0,*60
1484399228.33,38494,6.5,71396.5,-11.79,-19.99,-18.93,0,*67
1484399229.57,38495,6.5,71402.0,-11.79,-19.85,-18.69,0,*6E
1484399230.79,38496,6.5,71396.8,-11.79,-19.71,-18.65,0,*6A
1484399232.06,38497,6.5,71398.8,-11.79,-19.61,-18.55,0,*69
1484399233.3,38498,6.5,71398.0,-11.79,-19.57,-18.41,0,*66
1484399234.55,38499,6.5,71398.0,-11.79,-19.57,-18.41,0,*67
1484399235.8,38500,6.5,71396.8,-11.79,-19.47,-18.35,0,*64
1484399237.07,38501,6.5,71396.3,-11.75,-19.41,-18.31,0,*6B
1484399238.31,38502,6.5,71396.3,-11.75,-19.27,-18.25,0,*6D
1484399239.53,38503,6.5,71400.8,-11.79,-19.37,-18.25,0,*61
1484399240.8,38504,6.5,71398.5,-11.79,-19.41,-18.31,0,*62
1484399242.02,38505,6.5,71402.3,-11.75,-19.51,-18.49,0,*61
1484399243.26,38506,6.56,71402.5,-11.75,-19.57,-18.49,0,*64
1484399244.53,38507,6.5,71400.3,-11.73,-19.65,-18.49,0,*62
1484399245.77,38508,6.5,71398.0,-11.75,-19.57,-18.49,0,*6A
1484399247.02,38509,6.5,71398.5,-11.79,-19.57,-18.49,0,*67
1484399248.27,38510,6.5,71396.5,-11.79,-19.47,-18.35,0,*65
1484399249.54,38511,6.5,71394.3,-11.79,-19.41,-18.35,0,*62
1484399250.78,38512,6.5,71396.0,-11.79,-19.41,-18.21,0,*64
1484399251.99,38513,6.5,71392.8,-11.75,-19.37,-18.25,0,*6C
1484399253.24,38514,6.5,71396.3,-11.75,-19.51,-18.35,0,*6A
1484399254.5,38515,6.5,71396.3,-11.75,-19.57,-18.59,0,*67
1484399255.73,38516,6.5,71396.3,-11.75,-19.71,-18.59,0,*60
1484399256.95,38517,6.5,71394.0,-11.75,-19.71,-18.65,0,*6E
1484399258.19,38518,6.5,71394.8,-11.79,-19.85,-18.79,0,*6B
1484399259.42,38519,6.5,71388.8,-11.79,-19.85,-18.83,0,*6F
1484399260.63,38520,6.5,71392.0,-11.79,-19.91,-18.83,0,*60
1484399261.86,38521,6.5,71390.5,-11.79,-19.85,-18.79,0,*61
1484399263.1,38522,6.5,71390.5,-11.79,-19.85,-18.69,0,*63
1484399264.33,38523,6.5,71390.8,-11.79,-19.71,-18.65,0,*65
1484399265.55,38524,6.5,71384.3,-11.79,-19.71,-18.49,0,*6C
1484399266.79,38525,6.5,71384.0,-11.79,-19.71,-18.55,0,*60
1484399268.04,38526,6.5,71384.3,-11.79,-19.71,-18.55,0,*63
1484399269.25,38527,6.5,71388.5,-11.79,-19.75,-18.65,0,*65
1484399270.47,38528,6.5,71388.5,-11.79,-19.75,-18.65,0,*6A
1484399271.69,38529,6.5,71390.8,-11.79,-19.71,-18.49,0,*61
1484399272.93,38530,6.5,71394.3,-11.79,-19.75,-18.55,0,*60
1484399274.15,38531,6.5,71392.0,-11.79,-19.71,-18.49,0,*68
1484399275.4,38532,6.5,71392.5,-11.81,-19.71,-18.49,0,*6C
1484399276.64,38533,6.5,71390.8,-11.79,-19.75,-18.55,0,*63
1484399277.88,38534,6.5,71394.8,-11.79,-19.61,-18.49,0,*6C
1484399279.13,38535,6.5,71394.0,-11.79,-19.61,-18.41,0,*65
1484399280.37,38536,6.56,71398.3,-11.79,-19.57,-18.41,0,*63
1484399281.64,38537,6.5,71392.5,-11.79,-19.41,-18.35,0,*66
1484399282.91,38538,6.5,71396.8,-11.81,-19.47,-18.35,0,*68
1484399284.17,38539,6.5,71394.5,-11.75,-19.37,-18.31,0,*61
1484399285.43,38540,6.56,71396.8,-11.75,-19.41,-18.35,0,*6A
1484399286.68,38541,6.5,71394.5,-11.75,-19.51,-18.35,0,*6A
1484399287.95,38542,6.5,71396.8,-11.75,-19.41,-18.31,0,*6C
1484399289.21,38543,6.5,71396.3,-11.75,-19.41,-18.35,0,*69
1484399290.46,38544,6.5,71394.8,-11.75,-19.57,-18.45,0,*6E
1484399291.68,38545,6.5,71396.5,-11.75,-19.51,-18.45,0,*69
1484399292.95,38546,6.5,71396.3,-11.79,-19.57,-18.35,0,*67
1484399294.2,38547,6.56,71400.8,-11.79,-19.61,-18.49,0,*68
1484399295.45,38548,6.5,71396.3,-11.75,-19.57,-18.45,0,*62
1484399296.69,38549,6.5,71398.8,-11.75,-19.57,-18.45,0,*63
1484399297.94,38550,6.5,71398.3,-11.75,-19.57,-18.49,0,*67
1484399299.15,38551,6.5,71396.5,-11.75,-19.51,-18.45,0,*6C
1484399300.4,38552,6.5,71396.0,-11.75,-19.51,-18.35,0,*68
1484399301.64,38553,6.5,71392.5,-11.75,-19.57,-18.45,0,*68
1484399302.89,38554,6.5,71394.0,-11.79,-19.71,-18.55,0,*66
1484399304.13,38555,6.5,71396.0,-11.75,-19.65,-18.49,0,*63
1484399305.37,38556,6.5,71396.3,-11.75,-19.65,-18.49,0,*60