#timestamp,LO_Frequency,Hit,StdDev 
1677236415.6,286047000.0,N
1677236435.5,286047001.1,N
1677236455.3,286047001.1,N
1677236475.1,286047001.0,N
1677236495.9,286047000.9,N
1677236515.7,286047000.7,N
1677236535.6,286046999.8,N
1677236555.4,286047002.7,N
1677236575.2,286046998.3,N
1677236595.1,286047001.1,N
1677236596.0,286047001.1,N
1677236615.8,286046996.9,N
1677236635.7,286046997.0,N
1677236655.5,286046998.1,N
1677236675.3,286047000.5,N
1677236695.2,286047002.3,N
1677236715.9,286047004.2,N
1677236735.7,286047002.3,N
1677236755.6,286047002.8,N
1677236775.4,286047002.7,N
1677236795.2,286047000.2,N
1677236815.1,286046999.8,N
1677236816.0,286046999.8,N
1677236835.8,286047004.4,N
1677236855.7,286047001.5,N
1677236875.5,286047002.7,N
1677236895.3,286046999.8,N
1677236915.2,286046999.9,N
1677236935.0,286046999.8,N
1677236935.9,286046999.8,N
1677236955.8,286047000.9,N
1677236975.6,286046998.8,N
1677236995.4,286046998.3,N
1677237015.3,286046999.4,N
1677237035.1,286047002.0,N
1677237036.0,286047002.0,N
1677237055.8,286047000.5,N
1677237075.7,286046998.3,N
1677237095.5,286046998.9,N
1677237115.4,286047001.0,N
1677237135.2,286046999.9,N
1677237155.0,286046999.9,N
1677237155.9,286046999.9,N
1677237175.8,286047001.0,N
1677237195.6,286046999.8,N
1677237215.5,286047000.2,N
1677237235.3,286046999.8,N
1677237255.1,286047002.1,N
1677237275.9,286047000.0,N
1677237295.7,286047000.8,N
1677237315.5,286046998.4,N
1677237335.4,286046999.9,N
1677237355.2,286047000.1,N
1677237375.1,286046999.3,N
1677237376.0,286046999.3,N
1677237395.8,286046998.3,N
1677237415.6,286046999.2,N
1677237435.5,286046997.4,N
1677237455.3,286046997.6,N
1677237475.1,286046996.7,N
1677237495.9,286046996.6,N
1677237515.7,286046999.4,N
1677237535.6,286047011.9,Y
1677237555.4,286046997.8,P
1677237575.2,286046999.6,N
1677237595.1,286047001.2,N
1677237596.0,286047001.2,N
1677237615.8,286046998.4,N
1677237635.6,286047000.8,N
1677237655.5,286046995.4,Y
1677237675.3,286046995.3,P
1677237695.2,286046997.5,N
1677237715.9,286046995.1,N
1677237735.7,286046995.7,N
1677237755.6,286046997.6,N
1677237775.4,286046997.5,N
1677237795.2,286046996.3,N
1677237815.1,286046995.5,Y
1677237816.0,286046995.5,P
1677237835.8,286046999.8,N
1677237855.7,286047000.7,N
1677237875.5,286047000.8,N
1677237895.4,286046999.9,N
1677237915.2,286047004.1,N
1677237935.0,286047005.8,N
1677237935.9,286047005.8,N
1677237955.8,286047003.1,N
1677237975.6,286047001.8,N
1677237995.5,286047003.1,N
1677238015.3,286047004.7,N
1677238035.1,286047004.8,N
1677238055.9,286047005.7,N
1677238075.7,286047003.2,N
1677238095.5,286047005.9,N
1677238115.4,286047001.3,N
1677238135.2,286047004.4,N
1677238155.1,286047004.4,N
1677238175.3,286047003.5,N
1677238195.1,286047005.7,N
1677238215.8,286047005.3,N
1677238235.7,286047003.0,N
1677238255.5,286047006.0,N
1677238275.4,286047002.9,N
1677238295.2,286047006.0,N
1677238315.0,286047005.8,N
1677238315.9,286047005.8,N
1677238335.8,286047006.0,N
1677238355.6,286047002.9,N
1677238375.4,286047005.3,N
1677238395.3,286047006.6,Y
1677238415.1,286047001.3,P
1677238435.9,286047002.3,N
1677238455.7,286046999.7,N
1677238475.5,286047002.0,N
1677238495.4,286047002.1,N
1677238515.2,286047000.3,N
1677238535.0,286047000.9,N
1677238535.9,286047000.9,N
1677238555.8,286046999.9,N
1677238575.6,286046999.7,N
1677238595.5,286047002.5,N
1677238615.3,286047000.0,N
1677238635.1,286046998.1,N
1677238655.9,286047000.3,N
1677238675.7,286046998.6,N
1677238695.5,286046999.8,N
1677238715.4,286046998.6,N
1677238735.2,286046998.5,N
1677238755.1,286046998.7,N
1677238756.0,286046998.7,N
1677238775.8,286046998.9,N
1677238795.6,286046998.1,N
1677238815.5,286046998.8,N
1677238835.3,286046999.5,N
1677238855.1,286046998.2,N
1677238875.9,286046998.4,N
1677238895.7,286047000.7,N
1677238915.6,286047001.2,N
1677238935.4,286047000.3,N
1677238955.2,286046999.2,N
1677238975.1,286046996.9,N
1677238976.0,286046996.9,N
1677238995.8,286046999.6,N
1677239015.6,286046999.1,N
1677239035.5,286046999.2,N
1677239055.3,286047000.7,N
1677239075.2,286047000.4,N
1677239095.9,286046999.7,N
1677239115.7,286047000.6,N
1677239135.6,286047000.2,N
1677239155.4,286047000.3,N
1677239175.2,286047001.0,N
1677239195.1,286046998.2,N
1677239196.0,286046998.2,N
1677239215.8,286047000.3,N
1677239235.7,286047001.1,N
1677239255.5,286046998.1,N
1677239275.3,286046998.4,N
1677239295.2,286046998.6,N
1677239315.0,286047000.9,N
1677239315.9,286047000.9,N
1677239335.7,286047001.2,N
1677239355.6,286047000.9,N
1677239375.4,286046998.1,N
1677239395.3,286046996.9,N
1677239415.1,286046999.2,N
1677239416.0,286046999.2,N
1677239435.8,286046997.4,N
1677239455.7,286046997.8,N
1677239475.5,286046998.0,N
1677239495.4,286046995.0,Y
1677239515.2,286046996.5,P
1677239535.0,286046999.3,N
1677239535.9,286046999.3,N
1677239555.8,286047001.8,N
1677239575.6,286047000.2,N
1677239595.5,286047001.1,N
1677239615.3,286047000.7,N
1677239635.1,286047000.6,N
1677239655.9,286046999.9,N
1677239675.7,286047000.9,N
1677239695.5,286046998.6,N
1677239715.4,286047000.5,N
1677239735.2,286047001.0,N
1677239755.1,286047000.8,N
1677239756.0,286047000.8,N
1677239775.8,286047001.0,N
1677239795.6,286046998.5,N
1677239815.5,286046996.7,N
1677239835.3,286046997.1,N
1677239855.2,286046998.6,N
1677239875.9,286047000.8,N
1677239895.7,286047001.2,N
1677239915.6,286046997.0,N
1677239935.4,286046999.2,N
1677239955.3,286047001.2,N
1677239975.1,286046999.0,N
1677239976.0,286046999.0,N
1677239995.8,286046998.5,N
