#timestamp,LO_Frequency,Hit,StdDev 
1559188815.7,286047000.8,N
1559188835.5,286047000.1,N
1559188855.4,286047001.0,N
1559188875.2,286046998.4,N
1559188895.0,286047000.3,N
1559188896.0,286047000.3,N
1559188915.8,286046999.7,N
1559188935.6,286046999.8,N
1559188955.5,286046999.0,N
1559188975.3,286047000.4,N
1559188995.1,286046998.2,N
1559189015.9,286046999.9,N
1559189035.7,286047002.7,N
1559189055.6,286047002.1,N
1559189075.4,286047000.7,N
1559189095.2,286046998.5,N
1559189115.1,286046998.0,N
1559189116.0,286046998.0,N
1559189135.8,286046997.5,N
1559189155.6,286046997.6,N
1559189175.5,286046997.1,N
1559189195.3,286046998.2,N
1559189215.2,286046997.4,N
1559189235.9,286046995.5,N
1559189255.7,286046996.4,N
1559189275.6,286046997.5,N
1559189295.4,286046993.6,Y
1559189315.2,286046996.4,P
1559189335.1,286046997.5,N
1559189336.0,286046997.5,N
1559189355.8,286046997.1,N
1559189375.7,286046995.7,Y
1559189395.5,286046995.8,P
1559189415.3,286046993.8,P
1559189435.2,286046998.9,N
1559189455.0,286047001.2,N
1559189455.9,286047001.2,N
1559189475.7,286047002.1,N
1559189495.6,286046998.6,N
1559189515.4,286046997.2,N
1559189535.3,286046996.8,N
1559189555.1,286046998.9,N
1559189556.0,286046998.9,N
1559189575.8,286046999.1,N
1559189595.7,286046997.2,N
1559189615.5,286046996.6,N
1559189635.3,286046995.8,N
1559189655.2,286046995.9,N
1559189675.0,286046996.2,N
1559189675.9,286046996.2,N
1559189695.8,286046998.8,N
1559189715.6,286046997.2,N
1559189735.4,286046997.1,N
1559189755.3,286046996.3,N
1559189775.1,286046996.3,N
1559189795.9,286046995.1,N
1559189815.7,286046996.0,N
1559189835.5,286046996.7,N
1559189855.4,286046999.5,N
1559189875.2,286046998.2,N
1559189895.0,286046996.9,N
1559189895.9,286046996.9,N
1559189915.8,286046998.9,N
1559189935.6,286046998.2,N
1559189955.5,286046999.1,N
1559189975.3,286046998.6,N
1559189995.1,286046997.6,N
1559190015.9,286046996.7,N
1559190035.7,286046997.8,N
1559190055.6,286046995.2,Y
1559190075.4,286047000.4,P
1559190095.2,286046996.6,N
1559190115.1,286046999.6,N
1559190116.0,286046999.6,N
1559190135.8,286046997.0,N
1559190155.6,286046995.0,Y
1559190175.5,286046997.6,P
1559190195.3,286046997.4,P
1559190215.2,286046996.8,P
1559190235.9,286046995.1,Y
1559190255.7,286047002.1,P
1559190275.6,286047003.5,N
1559190295.4,286047004.2,N
1559190315.3,286047004.1,N
1559190335.1,286047002.2,N
1559190336.0,286047002.2,N
1559190355.8,286046998.1,N
1559190375.7,286046998.3,N
1559190395.5,286047001.1,N
1559190415.3,286047002.7,N
1559190435.2,286046998.7,N
1559190455.0,286046999.5,N
1559190455.9,286046999.5,N
1559190475.8,286046998.1,N
1559190495.6,286047001.1,N
1559190515.4,286046998.1,N
1559190535.3,286047002.0,N
1559190555.1,286046998.5,N
1559190575.8,286046997.0,N
1559190595.7,286046999.4,N
1559190615.5,286046996.7,N
1559190635.4,286046997.1,N
1559190655.2,286047000.0,N
1559190675.0,286047001.8,N
1559190675.9,286047001.8,N
1559190695.8,286046999.7,N
1559190715.6,286047001.8,N
1559190735.5,286046999.0,N
1559190755.3,286046998.5,N
1559190775.1,286047001.1,N
1559190795.9,286046999.3,N
1559190815.7,286046997.1,N
1559190835.5,286046995.2,N
1559190855.4,286046993.7,Y
1559190875.2,286046995.3,P
1559190895.1,286046995.8,N
1559190896.0,286046995.8,N
1559190915.8,286046995.3,N
1559190935.6,286046993.8,Y
1559190955.5,286046997.4,P
1559190975.3,286046997.3,P
1559190995.2,286046997.6,P
1559191015.9,286046998.1,Y
1559191035.7,286047002.6,P
1559191055.6,286047001.6,N
1559191075.4,286047005.4,N
1559191095.2,286047005.9,N
1559191115.1,286047004.3,N
1559191116.0,286047004.3,N
1559191135.8,286047003.3,N
1559191155.7,286047002.1,N
1559191175.5,286047000.1,N
1559191195.3,286047001.6,N
1559191215.2,286047000.5,N
1559191235.0,286046999.5,N
1559191235.9,286046999.5,N
1559191255.7,286046996.9,N
1559191275.6,286046996.5,N
1559191295.4,286046998.3,N
1559191315.3,286046998.7,N
1559191335.1,286046999.6,N
1559191336.0,286046999.6,N
1559191355.8,286046994.9,N
1559191375.7,286046998.8,N
1559191395.5,286046999.6,N
1559191415.3,286046997.9,N
1559191435.2,286046996.2,N
1559191455.0,286046993.7,N
1559191455.9,286046993.7,N
1559191475.8,286047000.8,N
1559191495.6,286047001.0,N
1559191515.4,286046998.3,N
1559191535.3,286046998.3,N
1559191555.1,286046997.3,N
1559191575.8,286046996.5,N
1559191595.7,286046995.2,N
1559191615.5,286046996.0,N
1559191635.4,286046993.6,N
1559191655.2,286046994.7,N
1559191675.0,286046994.2,N
1559191675.9,286046994.2,N
1559191695.8,286046993.2,N
1559191715.6,286046997.1,N
1559191765.5,286046993.9,E
1559191775.4,286046997.4,N
1559191795.2,286047000.9,P
1559191815.1,286047000.6,N
1559191816.0,286047000.6,N
1559191835.8,286047000.9,N
1559191855.7,286047001.2,N
1559191875.5,286047000.9,N
1559191895.3,286047001.4,N
1559191915.2,286047004.2,Y
1559191935.0,286046998.5,P
1559191935.9,286046998.5,N
1559191955.7,286047000.8,N
1559191975.6,286046999.8,N
1559191995.4,286047000.2,N
1559192015.3,286046998.2,N
1559192035.1,286047000.9,N
1559192036.0,286047000.9,N
1559192055.8,286046998.5,N
1559192075.7,286046998.2,N
1559192095.5,286046998.7,N
1559192115.4,286046996.6,Y
1559192135.2,286046997.7,P
1559192155.0,286046997.3,P
1559192155.9,286046997.3,N
1559192175.8,286046997.1,Y
1559192195.6,286046998.1,P
1559192215.5,286047000.8,P
1559192235.3,286047001.0,N
1559192255.1,286046999.1,N
1559192275.9,286046997.9,N
1559192295.7,286047001.2,N
1559192315.5,286046998.1,N
1559192335.4,286046996.6,N
1559192355.2,286046998.4,N
1559192375.1,286046998.6,N
1559192376.0,286046998.6,N
1559192395.8,286046998.6,N
