#timestamp,LO_Frequency,Hit,StdDev 
1459926015.1,286046993.7,N
1459926035.9,286046993.9,N
1459926055.7,286046997.3,N
1459926075.5,286046996.7,N
1459926095.4,286047001.0,N
1459926115.2,286047000.7,N
1459926135.0,286047000.9,N
1459926135.9,286047000.9,N
1459926155.8,286046996.5,N
1459926175.6,286047001.2,N
1459926195.4,286047002.7,N
1459926215.3,286047000.6,N
1459926235.1,286047004.0,N
1459926236.0,286047004.0,N
1459926255.8,286047002.9,N
1459926275.7,286047006.0,N
1459926295.5,286047001.5,N
1459926315.3,286047002.4,N
1459926335.2,286047000.4,N
1459926355.9,286046998.5,N
1459926375.7,286046998.9,N
1459926395.5,286047000.5,N
1459926415.4,286046998.1,N
1459926435.2,286046996.5,N
1459926455.0,286046998.5,N
1459926455.9,286046998.5,N
1459926475.8,286046998.2,N
1459926495.6,286046996.6,N
1459926515.4,286046999.2,N
1459926535.3,286046999.2,N
1459926555.1,286047001.2,N
1459926556.0,286047001.2,N
1459926575.8,286047002.2,N
1459926595.7,286047002.5,N
1459926615.5,286047000.4,N
1459926635.3,286047000.5,N
1459926655.2,286047002.8,N
1459926675.9,286046999.7,N
1459926695.7,286046999.4,N
1459926715.6,286047002.1,N
1459926735.4,286046999.8,N
1459926755.2,286047000.9,N
1459926775.0,286047003.7,N
1459926775.9,286047003.7,N
1459926795.8,286047005.6,N
1459926815.6,286047006.9,N
1459926835.4,286047007.3,Y
1459926855.3,286047006.7,P
1459926875.1,286047003.4,N
1459926895.8,286047001.3,N
1459926915.7,286047005.0,N
1459926935.5,286047007.4,Y
1459926955.3,286047001.1,P
1459926975.2,286047000.0,N
1459926995.9,286047000.3,N
1459927015.7,286047004.3,Y
1459927035.6,286046998.4,P
1459927055.4,286046998.8,N
1459927075.2,286046996.9,N
1459927095.1,286046997.9,N
1459927096.0,286046997.9,N
1459927115.8,286046995.6,Y
1459927135.6,286046993.5,P
1459927155.5,286046991.7,P
1459927175.3,286046993.1,N
1459927195.1,286046993.6,N
1459927215.9,286046992.1,Y
1459927235.7,286046998.9,P
1459927255.5,286046996.8,N
1459927275.4,286046997.3,N
1459927295.2,286046997.9,N
1459927315.0,286046996.0,N
1459927315.9,286046996.0,N
1459927335.8,286046992.1,Y
1459927355.6,286046996.8,P
1459927375.4,286047000.2,P
1459927395.3,286047002.3,N
1459927415.1,286047000.8,N
1459927416.0,286047000.8,N
1459927435.8,286047000.6,N
1459927455.7,286047003.5,N
1459927475.5,286047004.6,N
1459927495.3,286047004.2,N
1459927515.2,286047002.2,N
1459927535.9,286047003.8,N
1459927555.7,286047003.0,N
1459927575.5,286047003.8,N
1459927595.4,286047002.9,N
1459927615.2,286047003.0,N
1459927635.0,286047007.4,Y
1459927636.0,286047007.4,P
1459927655.8,286047003.8,N
1459927675.6,286046998.6,N
1459927695.4,286047001.2,N
1459927715.3,286046997.7,N
1459927735.1,286046997.9,N
1459927755.8,286046994.5,N
1459927775.7,286046994.1,N
1459927795.5,286046995.2,N
1459927815.3,286046995.7,N
1459927835.2,286046996.8,N
1459927855.9,286046997.7,N
1459927875.7,286046998.4,N
1459927895.6,286047000.5,N
1459927915.4,286047000.7,N
1459927935.2,286046999.1,N
1459927955.0,286046999.5,N
1459927955.9,286046999.5,N
1459927975.8,286047001.0,N
1459927995.6,286046998.8,N
1459928015.4,286046996.5,N
1459928035.3,286046997.8,N
1459928055.1,286046996.6,N
1459928075.8,286046997.1,N
1459928095.7,286046999.6,N
1459928115.5,286047001.1,N
1459928135.3,286047000.1,N
1459928155.2,286046999.3,N
1459928175.9,286046999.6,N
1459928195.7,286047004.3,N
1459928215.6,286046999.7,N
1459928235.4,286047001.9,N
1459928255.2,286047004.4,N
1459928275.0,286047004.4,N
1459928276.0,286047004.4,N
1459928295.8,286046999.7,N
1459928315.6,286047000.5,N
1459928335.4,286047000.5,N
1459928355.3,286046998.5,N
1459928375.1,286046999.0,N
1459928395.8,286046998.7,N
1459928415.7,286046998.0,N
1459928435.5,286046996.2,N
1459928455.3,286046997.9,N
1459928475.2,286046997.2,N
1459928495.9,286047000.6,N
1459928515.7,286047001.9,N
1459928535.6,286047002.8,N
1459928555.4,286047002.4,N
1459928575.2,286046998.2,N
1459928595.1,286046998.6,N
1459928596.0,286046998.6,N
1459928615.8,286047000.3,N
1459928635.6,286047003.6,N
1459928655.5,286047003.1,N
1459928675.3,286047004.5,N
1459928695.1,286047004.6,N
1459928715.8,286047001.4,N
1459928735.7,286047004.4,N
1459928755.5,286047005.5,N
1459928775.3,286047008.9,Y
1459928795.2,286047005.2,P
1459928815.0,286047006.5,P
1459928815.9,286047006.5,N
1459928835.7,286047003.7,N
1459928855.6,286047004.4,N
1459928875.4,286047005.4,N
1459928895.2,286047002.9,N
1459928915.1,286047004.5,N
1459928916.0,286047004.5,N
1459928935.8,286047006.0,Y
1459928955.6,286046996.2,P
1459928975.5,286046995.5,N
1459928995.3,286046991.7,N
1459929015.1,286046994.0,N
1459929035.9,286046997.9,N
1459929055.7,286046998.7,N
1459929075.5,286046999.4,N
1459929095.4,286046997.4,N
1459929115.2,286046999.0,N
1459929135.0,286046998.6,N
1459929135.9,286046998.6,N
1459929155.8,286047000.6,N
1459929175.6,286046997.0,N
1459929195.4,286046997.2,N
1459929215.2,286046996.2,N
1459929235.1,286046993.3,N
1459929236.0,286046993.3,N
1459929255.8,286046993.5,N
1459929275.6,286046992.9,N
1459929295.5,286046989.6,Y
1459929315.3,286046992.5,P
1459929335.1,286046995.0,N
1459929355.9,286046993.3,P
1459929375.7,286046992.6,Y
1459929395.5,286046996.8,P
1459929415.4,286046996.6,N
1459929435.2,286046995.6,P
1459929455.0,286046995.3,Y
1459929456.0,286046995.3,P
1459929475.8,286047002.6,P
1459929495.6,286047001.8,N
1459929515.4,286047005.9,N
1459929535.3,286047005.4,N
1459929555.1,286047004.5,N
1459929575.8,286047007.1,N
1459929595.7,286047005.2,N
