#timestamp,LO_Frequency,Hit,StdDev 
1590161975.8,286047009.5,P
1590161995.7,286047010.2,P
1590162015.5,286047010.2,P
1590162035.4,286047009.4,Y
1590162055.2,286047000.2,P
1590162075.0,286047002.3,N
1590162075.9,286047002.3,N
1590162095.8,286047002.5,N
1590162115.6,286047002.5,N
1590162135.4,286047002.6,N
1590162155.3,286047001.5,N
1590162175.1,286047001.5,N
1590162195.9,286047004.4,N
1590162215.7,286047004.4,N
1590162235.5,286047003.8,N
1590162255.4,286047004.1,N
1590162275.2,286047004.4,N
1590162295.0,286047004.2,N
1590162295.9,286047004.2,N
1590162315.8,286047004.3,N
1590162335.6,286047004.1,N
1590162355.5,286047004.2,N
1590162375.3,286047003.5,N
1590162395.1,286047003.2,N
1590162415.9,286047003.4,N
1590162435.7,286047003.0,N
1590162455.6,286047005.8,Y
1590162475.4,286047000.0,P
1590162495.2,286047000.3,N
1590162515.1,286047000.0,N
1590162516.0,286047000.0,N
1590162535.8,286046999.9,N
1590162555.7,286047001.2,N
1590162575.5,286047000.4,N
1590162595.3,286046999.7,N
1590162615.2,286047002.4,N
1590162635.0,286046999.7,N
1590162635.9,286046999.7,N
1590162655.7,286047002.7,N
1590162675.6,286047002.6,N
1590162695.4,286047002.2,N
1590162715.3,286047002.2,N
1590162735.1,286047002.3,N
1590162755.8,286047002.6,N
1590162775.7,286047002.6,N
1590162795.5,286047002.1,N
1590162815.4,286047002.6,N
1590162835.2,286047002.8,N
1590162855.0,286047002.1,N
1590162855.9,286047002.1,N
1590162875.8,286047002.7,N
1590162895.6,286047001.9,N
1590162915.4,286047001.6,N
1590162935.3,286047001.6,N
1590162955.1,286047001.5,N
1590162975.9,286047001.6,N
1590162995.7,286047001.8,N
1590163015.5,286047002.2,N
1590163035.4,286047001.7,N
1590163055.2,286047002.5,N
1590163075.1,286047004.3,Y
1590163076.0,286047004.3,P
1590163095.8,286046999.8,N
1590163115.6,286047000.9,N
1590163135.5,286047000.9,N
1590163155.3,286047000.5,N
1590163175.1,286046999.7,N
1590163195.9,286047002.2,N
