#timestamp,LO_Frequency,Hit,StdDev 
1572156015.9,286046996.8,N
1572156035.7,286046997.5,N
1572156055.5,286046999.1,N
1572156075.4,286046999.2,N
1572156095.2,286046999.4,N
1572156115.0,286046999.2,N
1572156116.0,286046999.2,N
1572156135.8,286047011.9,Y
1572156155.6,286046997.1,P
1572156175.5,286046997.4,N
1572156195.3,286046998.5,N
1572156215.1,286047000.5,N
1572156235.9,286046999.3,N
1572156255.7,286046997.2,N
1572156275.6,286046999.2,N
1572156295.4,286046999.0,N
1572156315.2,286046999.2,N
1572156335.1,286046999.4,N
1572156336.0,286046999.4,N
1572156355.8,286047000.9,N
1572156375.6,286047000.3,N
1572156395.5,286047002.8,N
1572156415.3,286047002.4,N
1572156435.2,286047001.1,N
1572156455.9,286047001.1,N
1572156475.7,286046999.7,N
1572156495.6,286047002.3,N
1572156515.4,286047004.3,N
1572156535.2,286047005.5,N
1572156555.1,286047004.7,N
1572156556.0,286047004.7,N
1572156575.8,286047006.3,N
1572156595.7,286047007.8,Y
1572156615.5,286047010.2,P
1572156635.3,286047009.3,N
1572156655.2,286047012.4,N
1572156675.0,286047012.3,N
1572156675.9,286047012.3,N
1572156695.8,286047012.0,N
1572156715.6,286047009.4,N
1572156735.4,286047009.9,N
1572156755.3,286047010.8,Y
1572156775.1,286046998.3,P
1572156795.9,286046998.7,N
1572156815.7,286046998.1,N
1572156835.5,286046999.9,N
1572156855.4,286047000.9,N
1572156875.2,286047000.5,N
1572156895.0,286047001.9,N
1572156895.9,286047001.9,N
1572156915.8,286047001.5,N
1572156935.6,286047001.7,N
1572156955.5,286047004.4,N
1572156975.3,286047004.2,N
1572156995.1,286047003.5,N
1572157015.9,286047003.7,N
1572157035.7,286047005.7,N
1572157055.5,286047004.3,N
1572157075.4,286047004.4,N
1572157095.2,286047004.0,N
1572157115.1,286047003.0,N
1572157116.0,286047003.0,N
1572157135.8,286047006.0,N
1572157155.6,286047003.5,N
1572157175.5,286047005.2,N
1572157195.3,286047005.3,N
1572157215.1,286047005.8,N
1572157235.9,286047005.7,N
1572157255.7,286047003.9,N
1572157275.6,286047003.1,N
1572157295.4,286047003.6,N
1572157315.2,286047003.7,N
1572157335.1,286047003.3,N
1572157336.0,286047003.3,N
1572157355.8,286047005.7,Y
1572157375.7,286047002.2,P
1572157395.5,286047002.7,P
1572157415.3,286047002.5,P
1572157435.2,286047004.3,Y
1572157455.0,286046998.5,P
1572157455.9,286046998.5,N
1572157475.8,286046998.5,N
1572157495.6,286047000.7,N
1572157515.4,286046998.2,N
1572157535.3,286046999.0,N
1572157555.1,286046998.8,N
1572157575.8,286046999.4,N
1572157595.7,286046997.8,N
1572157615.5,286046997.7,N
1572157635.4,286046997.4,N
1572157655.2,286046997.6,N
1572157675.0,286046997.1,N
1572157675.9,286046997.1,N
1572157695.8,286046997.7,N
1572157715.6,286046995.0,Y
1572157735.5,286046999.0,P
1572157755.3,286046996.9,P
1572157775.1,286046997.2,P
1572157795.9,286046996.8,Y
1572157815.7,286046998.6,P
1572157835.5,286046998.4,P
1572157855.4,286046999.2,N
1572157875.2,286046999.5,N
1572157895.1,286046998.4,N
1572157896.0,286046998.4,Y
1572157915.8,286046999.7,P
1572157935.6,286047002.3,P
1572157955.5,286047000.5,N
1572157975.3,286047002.3,N
1572157995.2,286047002.4,N
1572158015.9,286047002.6,N
1572158035.7,286046999.8,N
1572158055.6,286047002.4,N
1572158075.4,286046999.9,N
1572158095.2,286046998.2,N
1572158115.1,286047000.9,N
1572158116.0,286047000.9,N
1572158135.8,286046998.1,N
1572158155.7,286047000.7,N
1572158175.5,286047000.5,N
1572158195.3,286046999.2,N
1572158215.2,286046998.3,N
1572158235.0,286046996.7,N
1572158235.9,286046996.7,N
1572158255.7,286046996.8,N
1572158275.6,286046999.4,N
1572158295.4,286046999.5,N
1572158315.3,286046998.2,N
1572158335.1,286046998.9,N
1572158355.8,286047001.2,N
1572158375.7,286046998.2,N
1572158395.5,286046997.0,N
1572158415.4,286046996.8,N
1572158435.2,286046996.6,N
1572158455.0,286046997.9,N
1572158455.9,286046997.9,N
1572158475.8,286046994.9,N
1572158495.6,286046997.9,N
1572158515.4,286046997.1,N
1572158535.3,286046996.5,N
1572158555.1,286046995.2,N
1572158575.9,286046997.1,N
1572158595.7,286046999.2,N
1572158615.5,286046997.7,N
1572158635.4,286046994.9,Y
1572158655.2,286046999.5,P
1572158675.1,286046995.3,P
1572158676.0,286046995.3,N
1572158695.8,286046999.5,N
1572158715.6,286046999.6,N
1572158735.5,286046999.8,N
1572158755.3,286047000.5,N
1572158775.1,286047000.2,N
1572158795.9,286047002.0,N
1572158815.7,286047001.9,N
1572158835.6,286047002.2,N
1572158855.4,286047002.3,N
1572158875.2,286047001.0,N
1572158895.1,286046998.4,N
1572158896.0,286046998.4,N
1572158915.8,286047000.5,N
1572158935.7,286047000.6,N
1572158955.5,286047002.7,N
1572158975.3,286047000.7,N
1572158995.2,286046998.6,N
1572159015.0,286046999.5,N
1572159015.9,286046999.5,N
1572159035.8,286046998.2,N
1572159055.6,286046999.6,N
1572159075.4,286046999.6,N
1572159095.3,286046995.1,N
1572159115.1,286046999.6,N
1572159135.8,286046998.2,N
1572159155.7,286046998.7,N
1572159175.5,286046999.3,N
1572159195.4,286047011.9,Y
1572159215.2,286046998.3,P
1572159235.0,286046996.9,P
1572159235.9,286046996.9,N
1572159255.8,286046999.2,N
1572159275.6,286046998.3,N
1572159295.4,286046998.9,N
1572159315.3,286046998.2,N
1572159335.1,286047001.1,N
1572159355.9,286047000.8,N
1572159375.7,286047000.9,N
1572159395.5,286046998.4,N
1572159415.4,286046999.1,N
1572159435.2,286046998.5,N
1572159455.1,286047000.7,N
1572159456.0,286047000.7,N
1572159475.8,286046999.5,N
1572159495.6,286046999.2,N
1572159515.5,286046999.2,N
1572159535.3,286047001.2,N
1572159555.1,286047001.2,N
1572159575.9,286046996.5,N
1572159595.7,286046996.7,N
