#timestamp,LO_Frequency,Hit,StdDev 
1614603615.4,286046997.9,N
1614603635.2,286046996.8,N
1614603655.0,286046993.6,N
1614603655.9,286046993.6,N
1614603675.8,286046985.3,N
1614603695.6,286046988.7,N
1614603715.5,286046992.9,N
1614603735.3,286046993.2,N
1614603755.1,286046993.3,N
1614603775.9,286047001.1,N
1614603795.7,286047004.8,N
1614603815.5,286047010.3,N
1614603865.4,286047009.4,E
1614603875.3,286047007.2,N
1614603895.2,286047005.2,P
1614603915.0,286047009.0,P
1614603915.9,286047009.0,Y
1614603935.8,286046996.5,P
1614603955.6,286047001.2,N
1614603975.4,286047003.8,N
1614603995.3,286047005.9,N
1614604015.1,286047003.7,N
1614604035.8,286046999.7,N
1614604055.7,286046999.8,N
1614604075.5,286046997.9,N
1614604095.4,286046991.1,N
1614604115.2,286046984.5,Y
1614604135.0,286046981.3,P
1614604135.9,286046981.3,N
1614604155.8,286046983.6,N
1614604175.6,286046977.2,N
1614604195.4,286046969.2,Y
1614604215.3,286046982.4,P
1614604235.1,286046989.4,P
1614604255.9,286046993.4,N
1614604275.7,286046999.4,N
1614604295.5,286046997.9,N
1614604315.4,286046985.7,N
1614604335.2,286046978.3,Y
1614604355.1,286046986.7,P
1614604356.0,286046986.7,P
1614604375.8,286046980.3,P
1614604395.6,286046985.3,Y
1614604415.5,286047009.3,P
1614604435.3,286047006.4,N
1614604455.2,286047006.3,N
1614604475.9,286047008.0,N
1614604495.7,286047008.1,N
1614604515.6,286047010.4,N
1614604535.4,286047009.0,N
1614604555.2,286047011.9,N
1614604575.1,286047006.1,N
1614604576.0,286047006.1,N
1614604595.8,286047016.3,N
1614604615.7,286047020.6,N
1614604635.5,286047026.6,Y
1614604655.3,286047007.7,P
1614604675.2,286047004.0,P
1614604695.0,286046997.1,N
1614604695.9,286046997.1,N
1614604715.8,286046994.5,N
1614604735.6,286046992.7,N
1614604755.4,286046990.6,N
1614604775.3,286046998.0,N
1614604795.1,286046999.6,N
1614604815.8,286047003.6,N
1614604835.7,286047006.3,N
1614604855.5,286047006.3,N
1614604875.4,286047004.0,N
1614604895.2,286047001.2,N
1614604915.0,286046997.5,N
1614604915.9,286046997.5,N
1614604935.8,286046988.6,N
1614604955.6,286046993.7,N
1614604975.4,286047001.2,N
1614604995.3,286046994.1,N
1614605015.1,286046984.8,N
1614605035.9,286046980.4,Y
1614605055.7,286046977.5,P
1614605075.5,286046978.3,N
1614605095.4,286046979.1,N
1614605115.2,286046985.0,N
1614605135.0,286046983.8,N
1614605135.9,286046983.8,N
1614605155.8,286046985.9,N
1614605175.6,286046983.5,N
1614605195.5,286046986.1,N
1614605215.3,286046987.0,N
1614605235.1,286046984.1,N
1614605255.9,286046985.8,N
1614605275.7,286046987.1,N
1614605295.5,286046991.8,N
1614605315.4,286046994.2,N
1614605335.2,286046985.7,N
1614605355.1,286046979.4,Y
1614605356.0,286046979.4,P
1614605375.8,286046998.2,N
1614605395.6,286046997.1,N
1614605415.5,286046996.7,N
1614605435.3,286046995.6,N
1614605455.1,286046994.1,N
1614605475.9,286046994.5,N
1614605495.7,286046982.7,N
1614605515.6,286046977.9,Y
1614605535.4,286046983.4,P
1614605555.2,286046987.0,P
1614605575.1,286046990.8,N
1614605576.0,286046990.8,N
1614605595.8,286046999.1,N
1614605615.7,286046985.3,Y
1614605635.5,286046991.8,P
1614605655.3,286046988.1,P
1614605675.2,286046986.8,P
1614605695.9,286046983.2,Y
1614605715.7,286046994.1,P
1614605735.6,286046988.4,P
1614605755.4,286046982.3,P
1614605775.3,286046981.5,Y
1614605795.1,286046994.3,P
1614605796.0,286046994.3,N
1614605815.8,286046990.5,P
1614605835.7,286046988.9,Y
1614605855.5,286046998.0,P
1614605875.3,286046996.2,N
1614605895.2,286047001.0,N
1614605915.0,286047006.6,N
1614605915.9,286047006.6,N
1614605935.8,286047008.1,N
1614605955.6,286047009.0,N
1614605975.4,286047014.1,N
1614605995.3,286047025.5,Y
1614606015.1,286047025.6,P
1614606035.8,286047015.7,N
1614606055.7,286047012.5,N
1614606075.5,286047009.4,N
1614606095.4,286047017.2,N
1614606115.2,286047022.3,Y
1614606135.0,286047015.1,P
1614606135.9,286047015.1,P
1614606155.8,286047011.4,P
1614606175.6,286047005.1,Y
1614606195.5,286046994.2,P
1614606215.3,286046992.3,N
1614606235.1,286046984.8,N
1614606255.9,286046974.9,N
1614606275.7,286046972.0,N
1614606295.5,286046970.3,N
1614606315.4,286046967.9,N
1614606335.2,286046968.2,N
1614606355.0,286046966.8,N
1614606356.0,286046966.8,N
1614606375.8,286046965.2,N
1614606395.6,286046965.3,N
1614606415.5,286046965.1,N
1614606435.3,286046966.2,N
1614606455.1,286046965.6,N
1614606475.9,286046961.6,N
1614606495.7,286046962.1,N
1614606515.5,286046959.9,N
1614606535.4,286046962.4,N
1614606555.2,286046962.0,N
1614606575.1,286046963.4,N
1614606576.0,286046963.4,N
1614606595.8,286046967.6,N
1614606615.6,286046968.5,N
1614606635.5,286046966.5,N
1614606655.3,286046970.5,N
1614606675.1,286046973.1,N
1614606695.9,286046970.9,N
1614606715.7,286046974.5,N
1614606735.6,286046974.0,N
1614606755.4,286046971.8,Y
1614606775.2,286047001.5,P
1614606795.1,286047002.2,N
1614606796.0,286047002.2,N
1614606815.8,286047002.7,N
1614606835.7,286047006.6,N
1614606855.5,286047006.5,N
1614606875.3,286047007.1,N
1614606895.2,286047004.2,N
1614606915.9,286047005.2,N
1614606935.7,286047007.5,N
1614606955.6,286047002.9,N
1614606975.4,286047007.3,N
1614606995.3,286047009.1,N
1614607015.1,286047003.3,N
1614607016.0,286047003.3,N
1614607035.8,286047005.5,N
1614607055.7,286047011.6,N
1614607075.5,286047026.5,Y
1614607095.3,286047018.5,P
1614607115.2,286047009.8,N
1614607135.0,286047007.3,N
1614607135.9,286047007.3,N
1614607155.8,286047003.5,N
1614607175.6,286047003.5,N
1614607195.4,286047001.3,N
