#timestamp,LO_Frequency,Hit,StdDev 
1536836415.0,286047002.2,N
1536836415.9,286047002.2,N
1536836435.8,286047001.5,N
1536836455.6,286047005.9,Y
1536836475.4,286047005.8,P
1536836495.3,286047010.8,P
1536836515.1,286047008.2,N
1536836535.9,286047010.0,N
1536836555.7,286047008.3,N
1536836575.5,286047006.2,N
1536836595.4,286047006.9,N
1536836615.2,286047008.6,Y
1536836635.0,286046998.3,P
1536836635.9,286046998.3,N
1536836655.8,286046999.5,N
1536836675.6,286046999.1,N
1536836695.5,286047002.6,N
1536836715.3,286047001.6,N
1536836735.1,286047001.5,N
1536836755.9,286047002.1,N
1536836775.7,286047002.5,N
1536836795.5,286047001.5,N
1536836815.4,286047002.4,N
1536836835.2,286046999.8,N
1536836855.0,286047003.8,N
1536836856.0,286047003.8,N
1536836875.8,286047004.8,N
1536836895.6,286047003.4,N
1536836915.5,286047006.2,N
1536836935.3,286047004.7,N
1536836955.1,286047005.5,N
1536836975.9,286047007.2,N
1536836995.7,286047004.6,N
1536837015.5,286047007.4,N
1536837035.4,286047007.9,N
1536837055.2,286047006.3,N
1536837075.1,286047006.1,N
1536837076.0,286047006.1,N
1536837095.8,286047008.4,N
1536837115.6,286047012.2,Y
1536837135.5,286047007.8,P
1536837155.3,286047010.2,P
1536837175.1,286047010.7,P
1536837195.9,286047011.7,Y
1536837215.7,286046999.8,P
1536837235.6,286047004.0,N
1536837255.4,286047000.1,N
1536837275.2,286047000.7,N
1536837295.1,286047000.4,N
1536837296.0,286047000.4,N
1536837315.8,286047001.1,N
1536837335.6,286047000.1,N
1536837355.5,286047005.5,N
1536837375.3,286047007.6,N
1536837395.2,286047005.9,N
1536837415.9,286047005.9,N
1536837435.7,286047005.4,N
1536837455.6,286047006.2,N
1536837475.4,286047006.4,N
1536837495.2,286047011.9,Y
1536837515.1,286047008.4,P
1536837516.0,286047008.4,P
1536837535.8,286047006.9,P
1536837555.7,286047008.9,Y
1536837575.5,286047002.2,P
1536837595.3,286047005.0,N
1536837615.2,286047007.1,P
1536837635.9,286047005.1,N
1536837655.7,286047003.6,N
1536837675.6,286047003.4,N
1536837695.4,286047007.6,Y
1536837715.3,286047001.6,P
1536837735.1,286047004.3,N
1536837736.0,286047004.3,P
1536837755.8,286047004.4,Y
1536837775.7,286047000.2,P
1536837795.5,286046998.1,N
1536837815.3,286046996.7,N
1536837835.2,286046995.3,N
1536837855.0,286046993.4,N
1536837855.9,286046993.4,N
1536837875.8,286046995.4,N
1536837895.6,286046996.5,N
1536837915.4,286046996.6,N
1536837935.3,286046999.4,N
1536837955.1,286046998.3,N
1536837975.8,286047000.7,N
1536837995.7,286047000.3,N
1536838015.5,286047001.2,N
1536838035.4,286047003.9,N
1536838055.2,286047005.6,N
1536838075.0,286047005.1,N
1536838075.9,286047005.1,N
1536838095.8,286047002.9,N
1536838115.6,286047004.3,N
1536838135.4,286047002.5,N
1536838155.3,286047001.9,N
1536838175.1,286047001.7,N
1536838195.9,286047001.6,N
1536838215.7,286047003.7,N
1536838235.5,286047005.4,N
1536838255.4,286047008.2,N
1536838275.2,286047006.4,N
1536838295.0,286047007.3,N
1536838295.9,286047007.3,N
1536838315.8,286047004.9,N
1536838335.6,286047009.2,N
1536838355.5,286047008.2,N
1536838375.3,286047008.1,N
1536838395.1,286047012.3,N
1536838415.9,286047008.7,N
1536838435.7,286047008.8,N
1536838455.5,286047006.1,N
1536838475.4,286047007.9,N
1536838495.2,286047013.8,Y
1536838515.1,286047008.7,P
1536838516.0,286047008.7,P
1536838535.8,286047006.5,P
1536838555.6,286047006.6,Y
1536838575.5,286047001.0,P
1536838595.3,286047000.3,N
1536838615.1,286047003.7,N
1536838635.9,286047003.3,N
1536838655.7,286047003.7,N
1536838675.6,286047001.4,N
1536838695.4,286047003.7,N
1536838715.2,286047003.2,N
1536838735.1,286047001.8,N
1536838736.0,286047001.8,N
1536838755.8,286047001.9,N
1536838775.6,286047000.3,N
1536838795.5,286046996.9,N
1536838815.3,286046995.6,N
1536838835.2,286046997.4,N
1536838855.9,286046999.4,N
1536838875.7,286047000.6,N
1536838895.6,286047001.5,N
1536838915.4,286047003.3,N
1536838935.2,286047003.5,N
1536838955.1,286047006.0,N
1536838956.0,286047006.0,N
1536838975.8,286047004.5,N
1536838995.7,286047008.8,Y
1536839015.5,286047004.7,P
1536839035.3,286047004.1,P
1536839055.2,286047002.1,N
1536839075.0,286047000.8,N
1536839075.9,286047000.8,N
1536839095.8,286047000.9,N
1536839115.6,286046999.4,N
1536839135.4,286046999.6,N
1536839155.3,286047002.1,N
1536839175.1,286047002.0,N
1536839195.8,286047002.6,N
1536839215.7,286046999.7,N
1536839235.5,286047002.3,N
1536839255.4,286047001.1,N
1536839275.2,286047000.3,N
1536839295.0,286047001.1,N
1536839295.9,286047001.1,N
1536839315.8,286047000.2,N
1536839335.6,286047004.0,N
1536839355.5,286047005.9,Y
1536839375.3,286047004.0,P
1536839395.1,286047001.7,N
1536839415.9,286047002.3,N
1536839435.7,286047001.3,N
1536839455.5,286047002.6,N
1536839475.4,286047003.0,Y
1536839495.2,286047000.9,P
1536839515.1,286047001.1,N
1536839516.0,286047001.1,N
1536839535.8,286047001.1,N
1536839555.6,286047000.3,N
1536839575.5,286047002.2,Y
1536839595.3,286046999.7,P
1536839615.2,286047000.1,N
1536839635.9,286047001.1,N
1536839655.7,286046999.2,N
1536839675.6,286046999.5,N
1536839695.4,286046999.0,N
1536839715.2,286046999.0,N
1536839735.1,286047002.8,Y
1536839736.0,286047002.8,P
1536839755.8,286046999.9,N
1536839775.7,286047000.0,N
1536839795.5,286046998.3,N
1536839815.3,286046998.4,N
1536839835.2,286046998.5,N
1536839855.9,286047000.3,N
1536839875.7,286047001.6,N
1536839895.6,286047004.0,N
1536839915.4,286047002.1,N
1536839935.3,286047001.4,N
1536839955.1,286047002.8,N
1536839956.0,286047002.8,N
1536839975.8,286047000.3,N
1536839995.7,286047000.1,N
