#timestamp,LO_Frequency,Hit,StdDev 
1698696015.8,286047000.2,N
1698696035.6,286047002.8,N
1698696055.5,286047002.4,N
1698696075.3,286047001.7,N
1698696095.2,286047004.1,Y
1698696115.9,286047001.8,P
1698696135.7,286047002.1,P
1698696155.6,286047001.8,P
1698696175.4,286047001.8,Y
1698696195.3,286047000.0,P
1698696215.1,286046998.5,N
1698696235.8,286046999.9,N
1698696255.7,286046998.9,N
1698696275.5,286046998.8,N
1698696295.3,286046998.1,N
1698696315.2,286046999.2,N
1698696335.0,286046997.0,N
1698696335.9,286046997.0,N
1698696355.8,286046996.6,N
1698696375.6,286046996.9,N
1698696395.4,286046998.3,N
1698696415.3,286046999.4,N
1698696435.1,286046996.9,N
1698696455.9,286046999.6,N
1698696475.7,286046998.8,N
1698696495.5,286047000.6,N
1698696515.4,286046998.9,N
1698696535.2,286046999.4,N
1698696555.0,286046996.6,N
1698696555.9,286046996.6,N
1698696575.8,286046997.0,N
1698696595.6,286046997.4,N
1698696615.5,286046995.3,Y
1698696635.3,286046996.5,P
1698696655.1,286046999.0,N
1698696675.9,286047000.8,N
1698696695.7,286047001.2,N
1698696715.5,286046998.1,N
1698696735.4,286046998.2,N
1698696755.2,286046998.2,N
1698696775.1,286046998.6,N
1698696776.0,286046998.6,N
1698696795.8,286047000.7,N
1698696815.6,286047000.6,N
1698696835.5,286047001.0,N
1698696855.3,286046999.9,N
1698696875.1,286047000.5,N
1698696895.9,286047000.1,N
1698696915.7,286047000.6,N
1698696935.6,286046998.2,N
1698696955.4,286046998.7,N
1698696975.2,286047000.7,N
1698696995.1,286046998.2,N
1698696996.0,286046998.2,N
1698697015.8,286047001.1,N
1698697035.7,286047002.8,N
1698697055.5,286047000.0,N
1698697075.3,286047002.7,N
1698697095.2,286047002.7,N
1698697115.0,286046999.7,N
1698697115.9,286046999.7,N
1698697135.8,286047002.4,N
1698697155.6,286047000.4,N
1698697175.4,286046998.1,N
1698697195.3,286046998.3,N
1698697215.1,286047000.9,N
1698697235.8,286046999.0,N
1698697255.7,286046997.1,N
1698697275.5,286046997.2,N
1698697295.4,286046999.0,N
1698697315.2,286046999.5,N
1698697335.0,286046996.5,N
1698697335.9,286046996.5,N
1698697355.8,286046996.9,N
1698697375.6,286046999.2,N
1698697395.4,286046999.6,N
1698697415.3,286046999.3,N
1698697435.1,286046998.7,N
1698697455.9,286046999.0,N
1698697475.7,286046998.7,N
1698697495.5,286046998.1,N
1698697515.4,286046998.5,N
1698697535.2,286046998.9,N
1698697555.0,286046998.3,N
1698697556.0,286046998.3,N
1698697575.8,286046998.4,N
1698697595.6,286046998.4,N
1698697615.5,286046998.1,N
1698697635.3,286046998.6,N
1698697655.1,286046998.3,N
1698697675.9,286046998.3,N
1698697695.7,286046998.6,N
1698697715.6,286047000.6,N
1698697735.4,286047000.2,N
1698697755.2,286047000.3,N
1698697775.1,286046998.3,N
1698697776.0,286046998.3,N
1698697795.8,286047000.9,N
1698697815.7,286047000.6,N
1698697835.5,286047000.5,N
1698697855.3,286047000.3,N
1698697875.2,286047002.8,N
1698697895.0,286047002.6,N
1698697895.9,286047002.6,N
1698697915.8,286047000.9,N
1698697935.6,286047002.7,N
1698697955.4,286046999.8,N
1698697975.3,286047000.2,N
1698697995.1,286047002.3,N
1698698015.9,286047000.7,N
1698698035.7,286047000.3,N
1698698055.5,286047002.7,N
1698698075.4,286046999.8,N
1698698095.2,286047002.8,N
1698698115.0,286047001.5,N
1698698115.9,286047001.5,N
1698698135.8,286047002.1,N
1698698155.6,286047002.3,N
1698698175.5,286047001.6,N
1698698195.3,286047004.4,Y
1698698215.1,286047002.0,P
1698698235.9,286047001.9,P
1698698255.7,286047001.4,N
1698698275.5,286047002.2,Y
1698698295.4,286047000.2,P
1698698315.2,286047000.2,N
1698698335.1,286047002.7,P
1698698336.0,286047002.7,N
1698698355.8,286047000.1,N
1698698375.6,286046999.9,N
1698698395.5,286047002.8,N
1698698415.3,286047000.0,N
1698698435.1,286047000.2,N
1698698455.9,286047000.3,N
1698698475.7,286047000.4,N
1698698495.6,286047001.1,N
1698698515.4,286047000.8,N
1698698535.2,286046998.3,N
1698698555.1,286046998.7,N
1698698556.0,286046998.7,N
1698698575.8,286046999.3,N
1698698595.6,286046999.1,N
1698698615.5,286046999.1,N
1698698635.3,286046999.4,N
1698698655.2,286046996.6,N
1698698675.9,286046996.8,N
1698698695.7,286046999.1,N
1698698715.6,286046998.6,N
1698698735.4,286046998.4,N
1698698755.3,286046998.7,N
1698698775.1,286046999.0,N
1698698776.0,286046999.0,N
1698698795.8,286046998.5,N
1698698815.7,286047000.8,N
1698698835.5,286046998.2,N
1698698855.4,286046998.3,N
1698698875.2,286046998.5,N
1698698895.0,286046998.2,N
1698698895.9,286046998.2,N
1698698915.8,286046998.7,N
1698698935.6,286046998.7,N
1698698955.5,286046999.4,N
1698698975.3,286046997.0,N
1698698995.1,286046999.0,N
1698699015.9,286046998.1,N
1698699035.7,286046998.8,N
1698699055.6,286046998.7,N
1698699075.4,286046998.1,N
1698699095.2,286046998.2,N
1698699115.1,286046998.2,N
1698699116.0,286046998.2,N
1698699135.8,286046998.7,N
1698699155.7,286047001.2,N
1698699175.5,286047000.3,N
1698699195.3,286047000.3,N
1698699215.2,286046999.7,N
1698699235.0,286047000.4,N
1698699235.9,286047000.4,N
1698699255.7,286046999.9,N
1698699275.6,286047002.7,N
1698699295.4,286047000.2,N
1698699315.3,286047001.2,N
1698699335.1,286047000.3,N
1698699336.0,286047000.3,N
1698699355.8,286047000.6,N
1698699375.7,286047000.5,N
1698699395.5,286046999.7,N
1698699415.3,286047002.6,N
1698699435.2,286047002.2,N
1698699455.0,286047002.7,N
1698699455.9,286047002.7,N
1698699475.8,286047000.3,N
1698699495.6,286046999.9,N
1698699515.4,286047000.0,N
1698699535.3,286046998.1,N
1698699555.1,286046998.5,N
1698699575.9,286046999.6,N
1698699595.7,286046998.7,N
