#timestamp,LO_Frequency,Hit,StdDev 
1590320555.6,286046982.6,P
1590320575.5,286046982.2,P
1590320595.3,286046983.2,P
1590320615.1,286046980.5,Y
1590320635.9,286046999.2,P
1590320655.7,286046998.7,N
1590320675.6,286046996.5,N
1590320695.4,286046996.5,N
1590320715.2,286046996.6,N
1590320735.1,286046999.5,N
1590320736.0,286046999.5,N
1590320755.8,286046999.2,N
1590320775.6,286046997.3,N
1590320795.5,286046997.4,N
1590320815.3,286046997.2,N
1590320835.2,286046997.3,N
1590320855.9,286046995.3,N
1590320875.7,286046995.6,N
1590320895.6,286046995.2,N
1590320915.4,286046995.0,N
1590320935.2,286046995.2,N
1590320955.1,286046996.3,N
1590320956.0,286046996.3,N
1590320975.8,286046996.1,N
1590320995.7,286046996.1,N
1590321015.5,286046996.2,N
1590321035.3,286046993.7,N
1590321055.2,286046993.9,N
1590321075.0,286046993.7,N
1590321075.9,286046993.7,N
1590321095.7,286046996.0,N
1590321115.6,286046993.4,N
1590321135.4,286046994.0,N
1590321155.3,286046991.8,N
1590321175.1,286046991.8,Y
1590321195.8,286046997.4,P
1590321215.7,286046997.9,P
1590321235.5,286046995.5,P
1590321255.4,286046997.9,N
1590321275.2,286046994.9,Y
1590321295.0,286046999.3,P
1590321295.9,286046999.3,N
1590321315.8,286046998.9,N
1590321335.6,286046996.8,Y
1590321355.5,286046998.6,P
1590321375.3,286046998.8,P
1590321395.1,286046999.6,P
1590321415.9,286046999.0,N
1590321435.7,286046998.9,Y
1590321455.6,286046998.8,P
1590321475.4,286046996.8,P
1590321495.2,286046996.9,P
1590321515.1,286046997.3,N
1590321516.0,286046997.3,N
1590321535.8,286046996.9,Y
1590321555.6,286046998.8,P
1590321575.5,286046999.4,N
1590321595.3,286046996.5,P
