#timestamp,LO_Frequency,Hit,StdDev 
1568397615.8,286046999.7,N
1568397635.6,286047002.4,N
1568397655.5,286046999.8,N
1568397675.3,286047000.1,N
1568397695.1,286047000.4,N
1568397715.9,286046999.8,N
1568397735.7,286047000.8,N
1568397755.5,286047001.0,N
1568397775.4,286047000.3,N
1568397795.2,286046999.8,N
1568397815.1,286047000.2,N
1568397816.0,286047000.2,N
1568397835.8,286047002.6,N
1568397855.6,286047000.4,N
1568397875.5,286046999.7,N
1568397895.3,286047001.6,N
1568397915.2,286047002.3,N
1568397935.9,286047004.3,Y
1568397955.7,286047002.2,P
1568397975.6,286047002.6,P
1568397995.4,286047002.2,N
1568398015.2,286047002.5,Y
1568398035.1,286046998.6,P
1568398036.0,286046998.6,N
1568398055.8,286046998.9,N
1568398075.7,286046998.5,N
1568398095.5,286046998.3,N
1568398115.3,286046998.3,N
1568398135.2,286047001.2,N
1568398155.0,286046998.8,N
1568398155.9,286046998.8,N
1568398175.8,286046998.7,N
1568398195.6,286046998.3,N
1568398215.4,286047001.2,N
1568398235.3,286047000.5,N
1568398255.1,286047000.5,N
1568398275.8,286046999.8,N
1568398295.7,286047000.0,N
1568398315.5,286046999.8,N
1568398335.4,286047002.8,N
1568398355.2,286047002.4,N
1568398375.0,286047002.4,N
1568398375.9,286047002.4,N
1568398395.8,286047002.3,N
1568398415.6,286047000.2,N
1568398435.4,286046998.6,N
1568398455.3,286046998.4,N
1568398475.1,286047000.9,N
1568398495.9,286047000.7,N
1568398515.7,286047000.7,N
1568398535.5,286047000.1,N
1568398555.4,286047000.0,N
1568398575.2,286047002.6,N
1568398595.1,286047000.0,N
1568398596.0,286047000.0,N
1568398615.8,286046999.8,N
1568398635.6,286047000.3,N
1568398655.5,286047001.0,N
1568398675.3,286047001.9,N
1568398695.1,286047001.6,N
1568398715.9,286047000.5,N
1568398735.7,286047000.8,N
1568398755.6,286047000.8,N
1568398775.4,286046998.6,N
1568398795.2,286046999.9,N
1568398815.1,286047000.7,N
1568398816.0,286047000.7,N
1568398835.8,286046999.9,N
1568398855.7,286047000.0,N
1568398875.5,286047000.3,N
1568398895.3,286047000.8,N
1568398915.2,286047000.9,N
1568398935.0,286046998.2,N
1568398935.9,286046998.2,N
1568398955.8,286047001.0,N
1568398975.6,286046998.2,N
1568398995.4,286047000.8,N
1568399015.3,286047001.2,N
1568399035.1,286046998.8,N
1568399055.8,286046998.7,N
1568399075.7,286046998.7,N
1568399095.5,286046998.3,N
1568399115.4,286046998.6,N
1568399135.2,286046998.9,N
1568399155.0,286046999.3,N
1568399155.9,286046999.3,N
1568399175.8,286046996.8,N
1568399195.6,286046996.6,N
1568399215.5,286046999.6,N
1568399235.3,286046999.5,N
1568399255.1,286046997.8,N
1568399275.9,286046996.7,N
1568399295.7,286046997.0,N
1568399315.5,286046997.4,N
1568399335.4,286046997.4,N
1568399355.2,286046997.9,N
1568399375.1,286046997.2,N
1568399376.0,286046997.2,N
1568399395.8,286046997.1,N
1568399415.7,286046996.6,N
1568399435.5,286046997.6,N
1568399455.3,286046996.8,N
1568399475.2,286046997.7,N
1568399495.0,286046997.0,N
1568399495.9,286046997.0,N
1568399515.7,286046997.8,N
1568399535.6,286046997.8,N
1568399555.4,286046997.2,N
1568399575.3,286046998.0,N
1568399595.1,286046997.9,N
1568399615.8,286046997.6,N
1568399635.7,286046996.6,Y
1568399655.5,286046998.3,P
1568399675.4,286046999.0,P
1568399695.2,286046998.2,P
1568399715.0,286047001.1,N
1568399715.9,286047001.1,N
1568399735.8,286047001.0,N
1568399755.6,286046998.6,N
1568399775.4,286046998.8,N
1568399795.3,286046998.3,N
1568399815.1,286046998.1,N
1568399835.9,286046998.1,N
1568399855.7,286046998.6,N
1568399875.5,286047001.1,N
1568399895.4,286046998.1,N
1568399915.2,286046998.2,N
1568399935.1,286047001.1,N
1568399936.0,286047001.1,N
1568399955.8,286047000.7,N
1568399975.6,286046998.4,N
1568399995.5,286046999.0,N
1568400015.3,286046998.8,N
1568400035.1,286046998.4,N
1568400055.9,286046998.9,N
1568400075.7,286046998.3,N
1568400095.6,286046998.7,N
1568400115.4,286046998.4,N
1568400135.2,286046999.0,N
1568400155.1,286047001.2,N
1568400156.0,286047001.2,N
1568400175.8,286047001.1,N
1568400195.7,286047000.1,N
1568400215.5,286046998.4,N
1568400235.3,286046998.5,N
1568400255.2,286047000.6,N
1568400275.0,286047000.8,N
1568400275.9,286047000.8,N
1568400295.7,286047000.3,N
1568400315.6,286047000.4,N
1568400335.4,286047000.9,N
1568400355.3,286047000.5,N
1568400375.1,286047001.1,N
1568400376.0,286047001.1,N
1568400395.8,286046998.6,N
1568400415.7,286047000.6,N
1568400435.5,286047000.5,N
1568400455.4,286046999.3,N
1568400475.2,286046998.4,N
1568400495.0,286046998.3,N
1568400495.9,286046998.3,N
1568400515.8,286047000.5,N
1568400535.6,286047000.6,N
1568400555.4,286046999.8,N
1568400575.3,286046999.7,N
1568400595.1,286047000.1,N
1568400615.9,286047002.8,N
1568400635.7,286047002.7,N
1568400655.5,286047002.0,N
1568400675.4,286047001.6,N
1568400695.2,286047002.5,N
1568400715.0,286047002.8,N
1568400715.9,286047002.8,N
1568400735.8,286047001.2,N
1568400755.6,286047000.7,N
1568400775.5,286047000.5,N
1568400795.3,286046999.9,N
1568400815.1,286047000.0,N
1568400835.9,286046999.9,N
1568400855.7,286046999.9,N
1568400875.6,286047000.0,N
1568400895.4,286046999.7,N
1568400915.2,286047000.2,N
1568400935.1,286047000.1,N
1568400936.0,286047000.1,N
1568400955.8,286046999.8,N
1568400975.6,286047002.8,N
1568400995.5,286046999.8,N
1568401015.3,286047002.8,N
1568401035.2,286046999.9,N
1568401055.9,286047000.3,N
1568401075.7,286047001.2,N
1568401095.6,286046998.2,N
1568401115.4,286047000.5,N
1568401135.2,286047000.3,N
1568401155.1,286047000.3,N
1568401156.0,286047000.3,N
1568401175.8,286047002.3,N
1568401195.7,286047000.2,N
